Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Virginia Beach,2,1,3,,,,
2,down,Drake,First Person Shooter (feat. J. Cole),1,1,3,,,,
3,up,Drake,IDGAF (feat. Yeat),3,3,3,,,,
4,up,Drake,Slime You Out (feat. SZA),4,1,6,,,,
5,up,Drake,Calling For You (feat. 21 Savage),5,5,3,,,,
6,up,Drake,8am in Charlotte,7,6,3,,,,
7,down,Drake,Amen (feat. Teezo Touchdown),6,6,3,,,,
8,up,Drake,Daylight,9,8,3,,,,
9,up,Drake,Bahamas Promises,11,8,3,,,,
10,down,Drake,Fear Of Heights,8,8,3,,,,
11,down,Drake,7969 Santa,10,10,3,,,,
12,up,Drake,Drew A Picasso,14,10,3,,,,
13,up,Offset & Don Toliver,WORTH IT,59,13,2,,,,
14,down,Drake,Members Only (feat. PARTYNEXTDOOR),12,11,3,,,,
15,-,A-Reece,Bruce Wayne,-,13,1,,,,
16,down,Drake,Tried Our Best,13,13,3,,,,
17,down,Drake,What Would Pluto Do,15,15,3,,,,
18,up,Offset,SAY MY GRACE (feat. Travis Scott),58,18,2,,,,
19,down,Drake,Polar Opposites,18,18,3,,,,
20,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,3,,,,
21,up,A-Reece,Ving Rhames,42,9,3,,,,
22,up,Doja Cat,Agora Hills,27,3,5,,,,
23,down,Drake,Away From Home,17,17,3,,,,
24,down,Drake,All The Parties (feat. Chief Keef),16,16,3,,,,
25,down,Doja Cat,Paint The Town Red,23,1,12,,,,
26,down,Drake,Another Late Night (feat. Lil Yachty),20,20,3,,,,
27,down,Drake,BBL Love (Interlude),21,21,3,,,,
28,down,Drake,Gently (feat. Bad Bunny),22,22,3,,,,
29,down,Dave & Central Cee,Sprinter,26,1,21,,,,
30,down,Gunna,fukumean,25,1,19,,,,
31,-,A-Reece,ONE TIME (feat. Blxckie),-,2,1,,,,
32,-,A-Reece,THE RUN,-,7,1,,,,
33,down,Travis Scott,MELTDOWN,28,1,13,,,,
34,down,Drake,Screw The World (Interlude),24,24,3,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,3,99,,,,
36,down,Lil Durk,All My Life (feat. J. Cole),29,1,24,,,,
37,down,Travis Scott,I KNOW ?,31,3,13,,,,
38,down,AKA,Company,32,1,36,,,,
39,up,Offset,ON THE RIVER,71,39,2,,,,
40,down,Travis Scott,FE!N,33,2,13,,,,
41,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),34,5,124,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,6,117,,,,
43,-,A-Reece,WEST AFRICA TIME (feat. M.anifest),-,4,1,,,,
44,down,AKA & Nasty C,Lemons (Lemonade),39,1,58,,,,
45,up,Future,Low Life (feat. The Weeknd),50,45,11,,,,
46,up,J. Cole,No Role Modelz,48,9,182,,,,
47,up,Offset & Future,BROAD DAY,72,47,2,,,,
48,down,J. Cole,Power Trip (feat. Miguel),46,8,93,,,,
49,down,Drake,Marvins Room,37,12,178,,,,
50,-,A-Reece,ANGELZ AND DEMONZ,-,6,1,,,,
51,down,K.O,SETE (feat. Young Stunna & Blxckie),43,1,62,,,,
52,up,Offset,FAN,73,52,2,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),40,1,78,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),44,14,193,,,,
55,down,Lil Baby,Freestyle,47,5,68,,,,
56,down,Future,Mask Off,49,14,68,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,62,2,113,35,2019-10-06,2,2019-10-13
58,down,Nasty C,Endless,35,2,6,,,,
59,down,Travis Scott,MY EYES,41,6,13,,,,
60,-,A-Reece,EL DORADO (feat. Fly Anakin),-,16,1,,,,
61,up,Offset,HOP OUT THE VAN,77,61,2,,,,
62,down,Future,I Won (feat. Kanye West),53,9,23,,,,
63,up,Offset,DON'T YOU LIE,76,63,2,,,,
64,-,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),-,12,1,,,,
65,down,Nasty C & Benny the Butcher,Prosper In Peace,38,1,7,,,,
66,down,J. Cole,Deja Vu,65,21,46,,,,
67,-,A-Reece,WHITE NOISE (feat. Jay Jody),-,17,1,,,,
68,-,A-Reece,INTRO,-,40,1,,,,
69,down,Drake & Yebba,Yebba’s Heartbreak,45,3,112,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),52,33,140,,,,
71,-,A-Reece,SET IN STONE (feat. Joey Fatts),-,20,1,,,,
72,-,A-Reece,CHANGES INTERLUDE,-,29,1,,,,
73,-,A-Reece,CHAMPION (feat. M.anifest),-,18,1,,,,
74,-,A-Reece,RONNIE'S INTERLUDE,-,34,1,,,,
75,down,Drake,Teenage Fever,56,23,134,,,,
76,down,Drake,Nonstop,51,8,193,,,,
77,down,Drake,God's Plan,60,14,163,,,,
78,-,A-Reece,BETTER NOW INTERLUDE,-,25,1,,,,
79,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",61,31,68,,,,
80,-,A-Reece,TOO MUCH,-,35,1,,,,
81,-,A-Reece,BETTER NOW,-,28,1,,,,
82,down,Drake,Chicago Freestyle (feat. Giveon),67,1,182,92,2020-05-03,26,2020-05-10
83,-,A-Reece,WANT IT ALL,-,31,1,,,,
84,-,A-Reece,OUTRO,-,64,1,,,,
85,down,Offset & Cardi B,FREAKY,78,78,2,,,,
86,down,Offset,I'M ON,79,79,2,,,,
87,up,Ken Carson,Fighting My Demons,88,87,2,,,,
88,down,Drake,Search & Rescue,66,1,29,,,,
89,down,Nasty C,Crazy Crazy,64,5,9,,,,
90,-,J. Cole,Love Yourz,-,36,52,,,,
91,down,Offset,BIG DAWG,80,80,2,,,,
92,up,Kendrick Lamar,Poetic Justice (feat. Drake),97,14,43,,,,
93,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",69,2,61,,,,
94,down,Offset,NIGHT VISION,83,83,2,,,,
95,down,Offset,SKYAMI (feat. Mango Foo),84,84,2,,,,
96,down,Meek Mill,Going Bad (feat. Drake),75,30,139,,,,
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],63,3,18,,,,
98,down,Offset & Chlöe,PRINCESS CUT,87,87,2,,,,
99,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,17,,,,
100,down,Ken Carson,Singapore (feat. Destroy Lonely),89,89,2,,,,
