Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Are You Gone Already,16,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,6,,,,
3,up,Nicki Minaj,FTCU,46,2,2,,,,
4,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),43,4,2,,,,
5,up,Nicki Minaj,Beep Beep,59,5,2,,,,
6,up,Nicki Minaj,Barbie Dangerous,40,6,2,,,,
7,up,Nicki Minaj,Needle (feat. Drake),54,7,2,,,,
8,up,Nicki Minaj,Fallin 4 U,56,8,2,,,,
9,down,Drake,First Person Shooter (feat. J. Cole),2,1,11,,,,
10,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),65,9,2,,,,
11,up,Nicki Minaj,Big Difference,62,11,2,,,,
12,down,Doja Cat,Agora Hills,3,3,13,,,,
13,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),66,13,2,,,,
14,down,Drake,Virginia Beach,4,1,11,,,,
15,up,Nicki Minaj,Red Ruby Da Sleeze,75,6,16,,,,
16,up,Nicki Minaj,Pink Birthday,68,16,2,,,,
17,down,Kendrick Lamar,Money Trees (feat. Jay Rock),12,6,125,,,,
18,down,Drake,IDGAF (feat. Yeat),5,3,11,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,3,107,,,,
20,up,Nicki Minaj,Cowgirl (feat. Lourdiz),71,20,2,,,,
21,up,Nicki Minaj,Pink Friday Girls,78,21,2,,,,
22,down,Drake,Slime You Out (feat. SZA),7,1,14,,,,
23,down,Drake,You Broke My Heart,6,2,5,,,,
24,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),14,5,132,,,,
25,up,Nicki Minaj,Bahm Bahm,81,25,2,,,,
26,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,7,11,,,,
27,down,Dave & Central Cee,Sprinter,9,1,29,,,,
28,down,Gunna,fukumean,11,1,27,,,,
29,down,AKA,Company,17,1,44,,,,
30,down,Doja Cat,Paint The Town Red,18,1,20,,,,
31,down,Drake,8am in Charlotte,13,6,11,,,,
32,down,AKA & Nasty C,Lemons (Lemonade),20,1,66,,,,
33,down,K.O,SETE (feat. Young Stunna & Blxckie),23,1,70,,,,
34,up,Nicki Minaj,My Life,83,34,2,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),22,14,201,,,,
36,down,Drake,Calling For You (feat. 21 Savage),19,5,11,,,,
37,up,Nicki Minaj,Nicki Hendrix (feat. Future),82,37,2,,,,
38,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),84,38,2,,,,
39,down,Drake,Nonstop,30,8,201,,,,
40,up,Nicki Minaj,Super Freaky Girl,87,3,14,,,,
41,down,Drake,God's Plan,32,14,171,,,,
42,down,J. Cole,Power Trip (feat. Miguel),34,8,101,,,,
43,down,Future,Mask Off,33,14,76,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),29,1,32,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),31,1,86,,,,
46,down,Drake,Marvins Room,39,12,186,,,,
47,down,J. Cole,No Role Modelz,36,9,190,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,37,2,121,35,2019-10-06,2,2019-10-13
49,up,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),86,49,2,,,,
50,down,Drake,Amen (feat. Teezo Touchdown),24,6,11,,,,
51,down,Drake,Bahamas Promises,26,8,11,,,,
52,down,Drake,Members Only (feat. PARTYNEXTDOOR),27,11,11,,,,
53,down,Kendrick Lamar,Poetic Justice (feat. Drake),44,14,51,,,,
54,down,Drake,Drew A Picasso,25,10,11,,,,
55,down,Travis Scott,MY EYES,49,6,21,,,,
56,down,Drake,Teenage Fever,47,23,142,,,,
57,up,Nicki Minaj,Last Time I Saw You,89,8,5,,,,
58,down,Lil Baby,Freestyle,51,5,76,,,,
59,up,Future,I Won (feat. Kanye West),60,9,31,,,,
60,up,J. Cole,Deja Vu,64,21,54,,,,
61,down,Travis Scott,MELTDOWN,38,1,21,,,,
62,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),85,31,57,,,,
63,up,Drake & Yebba,Yebba’s Heartbreak,63,3,120,,,,
64,down,Travis Scott,FE!N,52,2,21,,,,
65,down,Drake,The Shoe Fits,28,5,5,,,,
66,down,Kendrick Lamar,HUMBLE.,58,29,72,,,,
67,down,Drake,Evil Ways (feat. J. Cole),21,3,5,,,,
68,down,Drake,7969 Santa,53,10,11,,,,
69,down,Drake,Polar Opposites,48,18,11,,,,
70,down,Drake,Daylight,45,8,11,,,,
71,down,Drake,Passionfruit,69,30,90,,,,
72,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",70,31,76,,,,
73,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),42,15,11,,,,
74,up,Nicki Minaj,Just The Memories,88,74,2,,,,
75,down,Future,Low Life (feat. The Weeknd),57,45,19,,,,
76,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],91,47,16,,,,
77,down,Drake,Tried Our Best,55,13,11,,,,
78,down,Drake,What Would Pluto Do,50,15,11,,,,
79,down,Travis Scott,I KNOW ?,67,3,21,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,4,204,26,2019-10-06,26,2019-10-06
81,down,Drake,Red Button,35,6,5,,,,
82,down,Drake,Nice For What,73,39,66,,,,
83,down,Drake,Stories About My Brother,41,8,5,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),72,33,148,,,,
85,down,Drake,In My Feelings,79,34,54,,,,
86,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",92,32,6,,,,
87,down,Drake,Fear Of Heights,61,8,11,,,,
88,down,Kanye West,Runaway (feat. Pusha T),80,51,4,,,,
89,down,Future,Life Is Good (feat. Drake),76,1,148,86,2020-01-12,6,2020-01-19
90,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,68,,,,
91,down,Blxckie,Back Into It,15,15,3,,,,
92,up,Drake,Chicago Freestyle (feat. Giveon),94,1,190,92,2020-05-03,26,2020-05-10
93,-,Lil Baby,Crazy,-,81,1,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,81,2,,,,
95,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",96,3,46,,,,
96,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),98,96,2,,,,
97,-,Kendrick Lamar,Count Me Out,-,7,20,,,,
98,-,Lil Baby,350,-,95,1,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,80,,,,
100,down,Future,Solo,74,26,54,,,,
