Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,J. Cole,7 Minute Drill,14,2,2,,,,
3,up,J. Cole,Crocodile Tearz,48,3,2,,,,
4,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),52,4,2,,,,
5,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),43,5,2,,,,
6,up,J. Cole,Huntin’ Wabbitz,62,6,2,,,,
7,down,Future & Metro Boomin,Type Shit,2,2,4,,,,
8,up,J. Cole,Ready ‘24 (feat. Cam’ron),60,8,2,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,4,1,9,,,,
10,up,J. Cole,Stickz N Stonez,66,10,2,,,,
11,down,Future & Metro Boomin,Cinderella,3,3,4,,,,
12,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),64,12,2,,,,
13,up,J. Cole,Fever,69,13,2,,,,
14,up,J. Cole & Bas,Stealth Mode,70,14,2,,,,
15,up,J. Cole,Trae The Truth in Ibiza,73,15,2,,,,
16,down,Future & Metro Boomin,We Don't Trust You,5,3,4,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,3,124,,,,
18,down,Future & Metro Boomin,Young Metro,6,5,4,,,,
19,up,J. Cole,3001,74,19,2,,,,
20,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),9,5,149,,,,
21,up,Usimamane,Cheque,35,4,4,,,,
22,down,Travis Scott,FE!N,13,2,38,,,,
23,down,Kendrick Lamar,Money Trees (feat. Jay Rock),18,6,142,,,,
24,up,Bryson Tiller,Whatever She Wants,24,10,9,,,,
25,down,21 Savage,redrum,11,1,14,,,,
26,up,Drake,Marvins Room,27,12,203,,,,
27,down,J. Cole,Power Trip (feat. Miguel),20,8,118,,,,
28,down,AKA & Nasty C,Lemons (Lemonade),23,1,83,,,,
29,down,Doja Cat,Agora Hills,16,3,30,,,,
30,down,Jack Harlow,Lovin On Me,26,1,23,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),17,1,28,,,,
32,down,Drake,Nonstop,28,8,218,,,,
33,down,Future,I Won (feat. Kanye West),31,9,48,,,,
34,down,Future & Metro Boomin,Ice Attack,8,6,4,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),25,14,218,,,,
36,down,Drake,God's Plan,30,14,188,,,,
37,down,Future,Mask Off,32,14,93,,,,
38,down,J. Cole,Deja Vu,36,21,71,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,34,2,138,35,2019-10-06,2,2019-10-13
40,down,Drake,Teenage Fever,37,23,159,,,,
41,-,Future & Metro Boomin,We Still Don't Trust You,-,5,1,,,,
42,down,J. Cole,No Role Modelz,39,9,207,,,,
43,down,Kanye West,Can't Tell Me Nothing,41,30,16,,,,
44,-,Future & Metro Boomin,Red Leather,-,8,1,,,,
45,-,Future & Metro Boomin,Out Of My Hands,-,7,1,,,,
46,down,Future & Metro Boomin,Claustrophobic,10,8,4,,,,
47,down,Kendrick Lamar,Poetic Justice (feat. Drake),44,14,68,,,,
48,down,Gunna,Prada Dem (feat. Offset),22,2,5,,,,
49,down,Future & Metro Boomin,Slimed In,12,9,4,,,,
50,-,Future & Metro Boomin,Drink N Dance,-,19,1,,,,
51,up,Sjava,Eweni,84,51,2,,,,
52,-,Future & Metro Boomin,Jealous,-,30,1,,,,
53,up,Drake & Yebba,Yebba’s Heartbreak,53,3,137,,,,
54,-,Future & Metro Boomin,This Sunday,-,43,1,,,,
55,-,Future & Metro Boomin,All to Myself,-,20,1,,,,
56,-,Future & Metro Boomin,Luv Bad Bitches,-,32,1,,,,
57,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),55,31,74,,,,
58,down,Drake,In My Feelings,50,34,71,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),46,1,103,,,,
60,-,Future & Metro Boomin,Nights Like This,-,37,1,,,,
61,down,Future & Metro Boomin,Everyday Hustle,21,12,4,,,,
62,down,Future & Metro Boomin,Runnin Outta Time,15,10,4,,,,
63,down,Drake,Passionfruit,57,30,107,,,,
64,down,Travis Scott,MY EYES,49,6,38,,,,
65,down,Drake,Nice For What,56,39,83,,,,
66,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),19,11,4,,,,
67,down,Sexyy Red,Get It Sexyy,38,32,4,,,,
68,down,Nasty C,coMPRess,63,63,2,,,,
69,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",71,32,22,,,,
70,down,Future,Life Is Good (feat. Drake),58,1,165,86,2020-01-12,6,2020-01-19
71,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,7,28,,,,
72,-,Future & Metro Boomin,Amazing (Interlude),-,65,1,,,,
73,up,Doja Cat,Paint The Town Red,86,1,37,,,,
74,down,21 Savage & Summer Walker,prove it,54,5,14,,,,
75,-,Future & Metro Boomin,Came to the Party,-,50,1,,,,
76,-,Future & Metro Boomin,All My Life,-,45,1,,,,
77,-,Future & Metro Boomin,Show of Hands,-,52,1,,,,
78,-,Future & Metro Boomin,Nobody Knows My Struggle,-,74,1,,,,
79,down,Kendrick Lamar,HUMBLE.,68,29,89,,,,
80,down,J. Cole,Love Yourz,78,36,74,,,,
81,-,Future & Metro Boomin,Right 4 You,-,77,1,,,,
82,down,21 Savage,Bank Account,67,45,16,,,,
83,down,AKA,Company,47,1,61,,,,
84,-,Future & Metro Boomin,Mile High Memories,-,76,1,,,,
85,-,Future & Metro Boomin,Beat It,-,67,1,,,,
86,-,Future & Metro Boomin,#1 (Intro),-,86,1,,,,
87,down,Travis Scott,BUTTERFLY EFFECT,61,51,22,,,,
88,-,Future & Metro Boomin,Overload,-,86,1,,,,
89,-,Future & Metro Boomin,Crazy Clientele,-,79,1,,,,
90,-,Future & Metro Boomin,Crossed Out,-,87,1,,,,
91,-,Future & Metro Boomin,Streets Made Me A King,-,85,1,,,,
92,-,Future & Metro Boomin,Gracious,-,90,1,,,,
93,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),42,42,4,,,,
94,-,Future & Metro Boomin,Always Be My Fault,-,89,1,,,,
95,-,Future & Metro Boomin,One Big Family,-,91,1,,,,
96,down,K.O,SETE (feat. Young Stunna & Blxckie),40,1,87,,,,
97,down,Flo Milli,Never Lose Me,51,7,16,,,,
98,down,Future & Metro Boomin,Fried (She a Vibe),29,13,4,,,,
99,down,J. Cole,Kevin's Heart,98,65,34,,,,
100,down,Gunna,fukumean,72,1,44,,,,
