Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,2,80,2020-08-09,1,2020-08-16
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,7,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,7,74,2020-07-05,5,2020-07-12
4,down,Pop Smoke,Something Special,2,1,7,52,2020-07-12,52,2020-07-12
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,18,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,2,7,17,2020-07-12,17,2020-07-12
7,up,Juice WRLD & The Weeknd,Smile,55,7,2,16,2020-08-16,16,2020-08-16
8,down,DJ Khaled,GREECE (feat. Drake),5,2,5,24,2020-07-26,24,2020-07-26
9,down,DJ Khaled,POPSTAR (feat. Drake),7,1,5,94,2020-07-19,8,2020-09-20
10,down,Drake,Chicago Freestyle (feat. Giveon),8,1,16,92,2020-05-03,26,2020-05-10
11,down,Pop Smoke,Dior,9,3,28,100,2020-02-23,46,2020-07-12
12,down,Juice WRLD & Marshmello,Come & Go,10,1,6,4,2020-07-19,4,2020-07-19
13,up,Nasty C,Palm Trees,65,13,2,,,,
14,up,Nasty C,Eazy,18,2,10,,,,
15,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,11,11,3,,,,
16,down,Pop Smoke,What You Know Bout Love,13,8,7,81,2020-07-12,14,2020-10-18
17,down,Drake,Toosie Slide,16,1,20,65,2020-04-05,2,2020-04-26
18,up,Post Malone,Circles,21,1,41,2,2019-10-06,2,2019-10-06
19,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
20,down,Juice WRLD,Wishing Well,19,11,6,13,2020-07-19,13,2020-07-19
21,up,Roddy Ricch,The Box,22,1,37,91,2019-12-08,2,2020-02-16
22,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),23,8,15,,,,
23,down,Headie One & Drake,Only You Freestyle,14,3,4,88,2020-07-26,88,2020-07-26
24,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,10,37,,,,
25,up,Mustard,Ballin’ (feat. Roddy Ricch),25,5,41,93,2019-11-10,19,2020-01-12
26,down,Future,Life Is Good (feat. Drake),24,1,32,86,2020-01-12,6,2020-01-19
27,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),27,17,7,62,2020-07-12,62,2020-07-12
28,up,Pop Smoke,Got It on Me,30,14,7,25,2020-07-12,25,2020-07-12
29,down,Beyoncé,FIND YOUR WAY BACK,15,15,3,,,,
30,down,Pop Smoke,44 BullDog,29,7,7,47,2020-07-12,47,2020-07-12
31,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,10,8,74,2020-06-28,14,2020-07-26
32,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,17,17,3,,,,
33,up,Roddy Ricch,High Fashion (feat. Mustard),39,3,37,78,2019-12-15,22,2020-02-16
34,up,Pop Smoke,Diana (feat. King Combs),49,22,7,,,,
35,up,Pop Smoke,Element,51,21,10,,,,
36,up,Pop Smoke,Gangstas,37,9,7,42,2020-07-12,42,2020-07-12
37,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,7,16,66,2020-05-03,18,2020-05-31
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,14,4,,,,
39,up,Travis Scott,SICKO MODE,48,14,41,48,2020-04-26,9,2020-05-03
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,41,26,2019-10-06,26,2019-10-06
41,up,Juice WRLD,Robbery,52,13,16,33,2019-12-15,33,2019-12-15
42,down,Pop Smoke,Aim for the Moon (feat. Quavo),41,5,7,39,2020-07-12,39,2020-07-12
43,up,Saweetie,Tap In,61,43,4,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,57,2,41,35,2019-10-06,2,2019-10-13
45,up,Nasty C,They Don't (feat. T.I.),86,4,8,,,,
46,down,Rod Wave,Rags2Riches (feat. ATR Son Son),35,32,6,85,2020-07-19,62,2020-07-26
47,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),56,7,13,39,2020-05-31,39,2020-05-31
48,up,Juice WRLD,Lucid Dreams,64,3,39,7,2019-12-15,7,2019-12-15
49,down,Juice WRLD,Conversations,40,5,6,88,2020-07-12,18,2020-07-19
50,down,Juice WRLD & Halsey,Life's a Mess,32,4,6,84,2020-07-12,20,2020-07-19
51,up,Powfu,Death Bed (feat. beabadoobee),58,11,26,100,2020-03-01,7,2020-04-26
52,up,Lil Baby & 42 Dugg,We Paid,59,15,12,90,2020-05-10,19,2020-07-05
53,up,Pop Smoke,Yea Yea,53,10,7,55,2020-07-12,55,2020-07-12
54,up,AKA,Energy (feat. Gemini Major),62,5,13,,,,
55,up,Malome Vector,Dumelang (feat. Blaq Diamond),60,33,6,,,,
56,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,1,,,,
57,up,Nasty C,There They Go,81,3,15,,,,
58,down,J. Cole,The Climb Back,26,9,4,,,,
59,up,Drake,Not You Too (feat. Chris Brown),63,3,16,64,2020-05-03,38,2020-05-10
60,down,Juice WRLD,Righteous,43,5,16,24,2020-05-03,24,2020-05-03
61,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),54,13,6,16,2020-07-19,16,2020-07-19
62,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),28,28,3,,,,
63,up,Aminé,Compensating (feat. Young Thug),80,63,2,,,,
64,up,Drake,Nonstop,71,8,40,,,,
65,up,Travis Scott,goosebumps,75,19,36,89,2020-04-26,18,2020-05-03
66,up,Jack Harlow,Whats Poppin,69,11,25,76,2020-03-22,37,2020-04-19
67,-,Drake,Marvins Room,-,12,28,,,,
68,up,Post Malone,Better Now,90,25,38,,,,
69,-,Drake,Time Flies,-,6,14,46,2020-05-10,46,2020-05-10
70,up,Dave,Location (feat. Burna Boy),100,6,33,,,,
71,down,Beyoncé,BIGGER,31,31,3,,,,
72,up,Lil Mosey,Blueberry Faygo,88,12,26,69,2020-02-16,24,2020-04-12
73,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,85,1,17,65,2020-04-26,1,2020-05-03
74,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
75,down,DaBaby,BLIND (feat. Young Thug),67,67,2,,,,
76,-,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),-,9,1,,,,
77,down,Juice WRLD,Stay High,74,23,6,49,2020-07-19,49,2020-07-19
78,-,JACKBOYS,OUT WEST (feat. Young Thug),-,6,30,79,2019-12-29,28,2020-01-05
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,32,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
81,up,StaySolidRocky,Party Girl,83,13,16,86,2020-05-10,14,2020-06-14
82,down,Juice WRLD,Titanic,73,10,6,36,2020-07-19,36,2020-07-19
83,-,Jaden,Rainbow Bap,-,52,1,,,,
84,up,Aminé,Woodlawn,84,84,2,,,,
85,down,Burna Boy,JA ARA E,36,36,2,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),96,28,36,,,,
87,down,Juice WRLD,Blood On My Jeans,78,16,6,35,2020-07-19,35,2020-07-19
88,up,Pop Smoke,Creature (feat. Swae Lee),94,15,7,67,2020-07-12,67,2020-07-12
89,-,Nas,Ultra Black (feat. Hit-Boy),-,65,1,,,,
90,-,Drake,Money In The Grave (feat. Rick Ross),-,9,36,45,2019-10-06,45,2019-10-06
91,down,Aminé,Burden,87,87,2,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,4,38,10,2019-10-06,10,2019-10-06
93,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,14,28,65,2020-01-05,65,2020-01-05
94,down,J. Cole,Lion King On Ice,42,13,4,,,,
95,-,Drake,God's Plan,-,14,32,,,,
96,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),33,33,3,,,,
97,-,Dave East,Thank God (feat. A Boogie wit da Hoodie),-,97,1,,,,
98,down,Aminé,Roots (feat. JID & Charlie Wilson),89,89,2,,,,
99,-,Drake,Desires (feat. Future),-,5,13,68,2020-05-03,41,2020-05-10
100,-,Drake,Teenage Fever,-,23,1,,,,
