Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,5,86,2020-01-12,6,2020-01-19
3,up,Post Malone,Circles,4,1,14,2,2019-10-06,2,2019-10-06
4,down,Eminem,Godzilla (feat. Juice WRLD),3,3,4,84,2020-01-19,12,2020-01-26
5,up,Roddy Ricch,High Fashion (feat. Mustard),5,3,10,78,2019-12-15,22,2020-02-16
6,up,Mustard,Ballin’ (feat. Roddy Ricch),6,5,14,93,2019-11-10,19,2020-01-12
7,up,Arizona Zervas,ROXANNE,7,2,12,14,2019-11-24,4,2019-12-22
8,up,Cassper Nyovest,Good For That,78,8,2,,,,
9,down,DaBaby,BOP,8,7,14,92,2019-10-06,32,2020-01-19
10,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),56,10,2,97,2020-02-02,46,2020-02-09
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,14,26,2019-10-06,26,2019-10-06
12,down,Travis Scott,HIGHEST IN THE ROOM,11,2,14,35,2019-10-06,2,2019-10-13
13,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),15,9,10,,,,
14,down,Don Toliver,No Idea,10,4,11,95,2019-12-08,26,2020-01-12
15,down,Mac Miller,Good News,9,3,5,62,2020-01-12,21,2020-01-19
16,up,JACKBOYS,OUT WEST (feat. Young Thug),19,6,7,79,2019-12-29,28,2020-01-05
17,down,YNW Melly,Suicidal,14,11,8,97,2019-12-01,25,2020-02-02
18,down,JACKBOYS & Sheck Wes,GANG GANG,12,2,7,87,2019-12-29,21,2020-01-05
19,down,Roddy Ricch,Start wit Me (feat. Gunna),17,9,11,91,2019-12-08,59,2019-12-29
20,up,Emtee,Wave,43,20,2,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,4,14,10,2019-10-06,10,2019-10-06
22,up,DaBaby,VIBEZ,23,18,14,59,2019-11-10,57,2020-01-19
23,up,Drake,Money In The Grave (feat. Rick Ross),24,9,14,45,2019-10-06,45,2019-10-06
24,down,Mac Miller,Blue World,16,12,4,45,2020-01-26,45,2020-01-26
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,12,12,64,2019-12-01,52,2020-01-12
26,up,Travis Scott,SICKO MODE,31,14,14,48,2020-04-26,9,2020-05-03
27,up,Post Malone,Wow.,30,11,14,,,,
28,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),28,19,11,90,2020-01-05,63,2020-02-02
29,up,Lil Wayne,Mahogany,64,29,2,93,2020-02-09,93,2020-02-09
30,up,BROCKHAMPTON,SUGAR,32,29,6,81,2020-01-12,59,2020-02-02
31,down,Mac Miller,Circles,22,11,4,63,2020-01-26,63,2020-01-26
32,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),27,5,7,95,2019-12-29,43,2020-01-05
33,up,Russ,GUESS WHAT (feat. Rick Ross),82,33,2,,,,
34,up,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),44,34,2,93,2020-02-02,93,2020-02-02
35,up,Post Malone,Better Now,41,25,14,,,,
36,down,Roddy Ricch,Perfect Time,33,25,10,98,2019-12-22,98,2019-12-22
37,up,Juice WRLD,Lucid Dreams,40,3,13,7,2019-12-15,7,2019-12-15
38,up,Drake,Nonstop,46,8,14,,,,
39,down,Lil Baby,Sum 2 Prove,35,17,5,50,2020-01-19,50,2020-01-19
40,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,39,14,7,65,2020-01-05,65,2020-01-05
41,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,38,10,14,,,,
42,down,Eminem,Darkness,20,8,4,42,2020-01-19,35,2020-01-26
43,down,Eminem,Unaccommodating (feat. Young M.A),18,6,4,43,2020-01-19,30,2020-01-26
44,up,Lil Wayne,Ball Hard (feat. Lil Twist),77,44,2,,,,
45,up,Lil Baby,Woah,45,12,14,65,2019-11-10,19,2019-11-24
46,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,9,4,33,2020-01-19,26,2020-01-26
47,down,Roddy Ricch,Peta (feat. Meek Mill),36,27,10,79,2019-12-15,79,2019-12-15
48,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),37,7,7,91,2019-12-29,42,2020-01-05
49,up,Post Malone,rockstar (feat. 21 Savage),50,28,14,,,,
50,up,Russ & BIA,BEST ON EARTH,85,27,10,,,,
51,up,Wale,On Chill (feat. Jeremih),51,16,14,,,,
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,10,14,25,2019-10-13,16,2019-12-15
53,up,Roddy Ricch,Boom Boom Room,55,48,6,,,,
54,up,Frank Casino,Block Hot,72,54,2,,,,
55,up,Lil Wayne,Mama Mia,69,55,2,,,,
56,up,Lil Wayne,Funeral,60,56,2,,,,
57,up,Meek Mill,Going Bad (feat. Drake),58,30,14,,,,
58,up,Dave,Location (feat. Burna Boy),79,6,14,,,,
59,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",26,13,4,50,2020-01-19,38,2020-01-26
60,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],42,11,7,83,2019-12-29,32,2020-01-05
61,up,DaBaby,Suge,81,30,14,,,,
62,-,Nicki Minaj,Yikes,-,8,1,36,2020-02-09,36,2020-02-09
63,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),62,36,11,65,2019-12-08,65,2019-12-08
64,down,Post Malone,Hollywood's Bleeding,59,19,14,100,2019-10-06,100,2019-10-06
65,down,Lil Uzi Vert,Futsal Shuffle 2020,61,8,9,39,2019-12-15,23,2019-12-22
66,down,Roddy Ricch,Big Stepper,65,41,8,96,2019-12-15,85,2019-12-22
67,up,J. Cole,MIDDLE CHILD,67,47,14,,,,
68,-,Meek Mill,Believe (feat. Justin Timberlake),-,16,1,68,2020-02-09,45,2020-02-16
69,up,Lil Wayne,Dreams,70,69,2,,,,
70,down,Mac Miller,Hand Me Downs,34,16,4,,,,
71,up,Drake,God's Plan,71,14,14,,,,
72,down,Mac Miller,Woods,47,25,4,,,,
73,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,49,13,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,33,13,,,,
75,down,Mac Miller,Complicated,48,18,4,85,2020-01-26,85,2020-01-26
76,-,Pop Smoke,Shake the Room (feat. Quavo),-,13,1,,,,
77,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,10,1,,,,
78,-,Gemini Major,"Right Now Reloaded (feat. Nasty C, AKA, Emtee, Tellaman & the Big Hash)",-,70,1,,,,
79,down,Sho Madjozi,John Cena,73,6,14,,,,
80,up,Russ,NEED A MINUTE,84,80,2,,,,
81,up,Roddy Ricch,Roll Dice,88,64,5,,,,
82,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),63,38,9,97,2019-12-15,93,2019-12-22
83,-,Pop Smoke,Dior,-,3,1,100,2020-02-23,46,2020-07-12
84,-,Young Thug,Hot (feat. Gunna),-,18,13,91,2019-11-10,86,2019-11-17
85,up,Young Thug,The London (feat. J. Cole & Travis Scott),87,14,14,,,,
86,down,Lil Wayne,Stop Playin With Me,74,74,2,,,,
87,-,Pop Smoke,Invincible,-,53,1,,,,
88,up,Lil Wayne,I Don't Sleep (feat. Takeoff),93,88,2,,,,
89,down,Lil Wayne,Bing James (feat. Jay Rock),83,83,2,,,,
90,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],99,11,14,28,2019-11-10,28,2019-11-10
91,-,Pop Smoke,Get Back,-,76,1,,,,
92,-,Nasty C,SMA (feat. Rowlene),-,33,13,,,,
93,down,Russ,NIGHTTIME (Interlude),89,89,2,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,12,,,,
95,-,KSI,Wake Up Call (feat. Trippie Redd),-,95,1,,,,
96,up,Roddy Ricch,War Baby,100,79,5,,,,
97,-,Y2K & bbno$,Lalala,-,26,12,11,2019-10-06,11,2019-10-06
98,down,Kanye West,Follow God,80,3,14,96,2019-10-27,18,2019-11-10
99,-,Travis Scott,goosebumps,-,19,12,89,2020-04-26,18,2020-05-03
100,down,"Tyler, The Creator",EARFQUAKE,96,70,5,,,,
