Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,11,,,,
3,up,A-Reece,For My Sanity,20,3,2,,,,
4,up,A-Reece,Red Dragon (feat. 25K & Jay Jody),27,4,2,,,,
5,up,A-Reece,Can't Open My Eyez,37,5,2,,,,
6,down,Black Sherif,Kwaku the Traveller,3,3,4,,,,
7,up,A-Reece,More Than Enough (feat. Maggz),45,7,2,,,,
8,up,A-Reece,Bellator (feat. IMP THA DON),42,8,2,,,,
9,up,A-Reece,Live Once Interlude (feat. Loatinover Pounds),46,9,2,,,,
10,down,Drake & Yebba,Yebba’s Heartbreak,4,3,35,,,,
11,down,Dave,Starlight,5,2,9,,,,
12,up,A-Reece,Intentions Interlude,50,12,2,,,,
13,up,A-Reece,FRIEDay the 13th,52,13,2,,,,
14,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
15,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),53,15,4,,,,
16,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),71,16,2,,,,
17,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),8,5,32,,,,
18,down,Lil Baby,In A Minute,7,7,4,,,,
19,up,Pusha T,Dreamin Of The Past (feat. Kanye West),63,19,2,,,,
20,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),69,20,2,,,,
21,up,A-Reece,First Time 4 Everything (feat. Boy Wonder),49,21,2,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),10,1,35,,,,
23,down,Big Zulu,Ivolovolo (feat. Xola),18,4,11,,,,
24,down,BIA,LONDON (feat. J. Cole),6,5,4,,,,
25,down,Drake,Fair Trade (feat. Travis Scott),11,1,35,,,,
26,down,Post Malone,Circles,12,1,130,2,2019-10-06,2,2019-10-06
27,down,Gunna & Future,pushin P (feat. Young Thug),9,1,17,,,,
28,down,J. Cole,No Role Modelz,14,9,105,,,,
29,down,Drake,Chicago Freestyle (feat. Giveon),17,1,105,92,2020-05-03,26,2020-05-10
30,up,Pusha T,Just So You Remember,72,30,2,,,,
31,up,Southside & Future,Hold That Heat (feat. Travis Scott),79,31,2,,,,
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,35,,,,
33,down,Blxckie,Hold,13,2,50,,,,
34,up,Drake,Wants and Needs (feat. Lil Baby),58,2,61,90,2021-03-07,3,2021-03-14
35,up,Pusha T,Diet Coke,76,14,4,,,,
36,up,Pusha T,Brambleton,70,36,2,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,41,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),25,14,116,,,,
39,up,Pusha T,Let The Smokers Shine The Coupes,73,39,2,,,,
40,down,Dave,Location (feat. Burna Boy),22,6,119,,,,
41,-,Future,712PM,-,3,1,,,,
42,down,Drake,Champagne Poetry,21,3,35,,,,
43,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,2,35,,,,
44,down,Drake,Teenage Fever,28,23,59,,,,
45,up,Pusha T,Call My Bluff,77,45,2,,,,
46,down,Jack Harlow,Nail Tech,16,4,11,,,,
47,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),31,27,6,,,,
48,-,Future,KEEP IT BURNIN (feat. Kanye West),-,5,1,,,,
49,down,Drake,Marvins Room,33,12,107,,,,
50,down,SAINt JHN,The Best Part of Life,29,15,19,,,,
51,down,Riky Rick,HOME (feat. Mas Musiq),32,2,13,,,,
52,-,Future,LOVE YOU BETTER,-,2,1,,,,
53,down,Gunna,P power (feat. Drake),30,2,16,,,,
54,-,Future,I'M DAT N***A,-,9,1,,,,
55,up,Pusha T,Open Air,81,55,2,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,4,125,26,2019-10-06,26,2019-10-06
57,up,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",82,57,2,,,,
58,down,Drake,Fountains (feat. Tems),43,9,35,,,,
59,down,Drake,Love All (feat. JAY-Z),36,4,35,,,,
60,-,Future,I'M ON ONE (feat. Drake),-,7,1,,,,
61,-,Future,PUFFIN ON ZOOTIEZ,-,6,1,,,,
62,down,Nasty C,Stalling,41,2,12,,,,
63,down,Drake,Nonstop,47,8,116,,,,
64,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,10,1,,,,
65,down,Nasty C,Can’t Imagine,24,2,6,,,,
66,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),48,5,55,,,,
67,-,Future,MASSAGING ME,-,11,1,,,,
68,-,Future,CHICKENS (feat. EST Gee),-,12,1,,,,
69,up,Pusha T & Nigo,Hear Me Clearly,83,69,2,,,,
70,-,Future,GOLD STACKS,-,13,1,,,,
71,down,Kanye West,Hurricane,38,1,35,,,,
72,down,Lil Durk,What Happened To Virgil (feat. Gunna),23,4,8,,,,
73,-,Future,VOODOO (feat. Kodak Black),-,14,1,,,,
74,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,6,40,,,,
75,down,Gunna,Banking On Me,39,5,11,,,,
76,-,Future,WE JUS WANNA GET HIGH,-,15,1,,,,
77,down,Lil Baby,Right On,34,19,4,,,,
78,-,Future,BACK TO THE BASICS,-,16,1,,,,
79,down,Drake,Fire & Desire,54,44,27,,,,
80,down,J. Cole,Wet Dreamz,61,40,38,,,,
81,-,Future,HOLY GHOST,-,17,1,,,,
82,-,Future,THE WAY THINGS GOING,-,18,1,,,,
83,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),65,1,58,20,2021-03-14,20,2021-03-14
84,down,Travis Scott,SICKO MODE,51,14,129,48,2020-04-26,9,2020-05-03
85,-,Okmalumkoolkat,Came With The Sjambok,-,41,1,,,,
86,-,Okmalumkoolkat,Spova The Genge Superior,-,36,1,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,3,38,,,,
88,down,Drake,Take Care (feat. Rihanna),59,53,16,,,,
89,-,Lil Baby,Frozen,-,37,1,,,,
90,down,Megan Thee Stallion,Plan B,84,84,2,,,,
91,-,Okmalumkoolkat,"The Mpahlas (feat. Crush, Windows 2000 & 45 Degreez) [Remix]",-,53,1,,,,
92,-,Okmalumkoolkat,Umhlanga Rocks,-,56,1,,,,
93,down,YoungstaCPT,"Dear Rikhado, Love Riyadh",35,35,2,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),66,33,66,,,,
95,down,Drake,God's Plan,74,14,86,,,,
96,-,Okmalumkoolkat,Siyayintshontsha (iAttention) [feat. Nirvana Nokwe],-,96,1,,,,
97,-,Okmalumkoolkat,iYona (feat. DJ Tira & sanie boi),-,97,1,,,,
98,down,Kanye West,Praise God,62,1,35,,,,
99,-,Okmalumkoolkat,Cava The Action (feat. Debra Nist),-,99,1,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,63,1,,,,
