Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,To Whom it May Concern,8,1,2,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,Cassper Nyovest,Friday Night (feat. Samthing Soweto),30,3,2,,,,
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,6,78,2020-08-16,3,2020-08-23
5,down,24kGoldn,Mood (feat. iann dior),3,1,6,33,2020-08-23,1,2020-10-11
6,up,Cassper Nyovest,Thoughts (feat. Boogie),29,6,2,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,12,54,2020-07-12,6,2020-08-09
8,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),24,8,2,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,12,74,2020-07-05,5,2020-07-12
10,up,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),44,10,2,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),6,1,10,94,2020-07-19,8,2020-09-20
12,up,Cassper Nyovest,1 of 1,34,12,2,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,6,61,2020-08-23,8,2020-10-04
14,up,Cassper Nyovest,Loco,48,14,2,,,,
15,down,Pop Smoke,Something Special,7,1,12,52,2020-07-12,52,2020-07-12
16,up,Cassper Nyovest,Indoda,55,16,2,,,,
17,up,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),53,17,2,,,,
18,up,Cassper Nyovest,Nokuthula (feat. Busiswa),46,18,2,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,23,79,2020-04-19,1,2020-07-05
20,down,Pop Smoke,Dior,11,3,33,100,2020-02-23,46,2020-07-12
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,12,17,2020-07-12,17,2020-07-12
22,up,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),59,22,2,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),16,1,21,92,2020-05-03,26,2020-05-10
24,up,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",62,24,2,,,,
25,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),42,16,5,,,,
26,up,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),65,26,2,,,,
27,down,Nasty C,Eazy,12,2,15,,,,
28,down,DJ Khaled,GREECE (feat. Drake),17,2,10,24,2020-07-26,24,2020-07-26
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,14,9,,,,
30,up,Pop Smoke,What You Know Bout Love,43,8,12,81,2020-07-12,14,2020-10-18
31,up,Cassper Nyovest,Amademoni (feat. Tweezy),66,21,7,,,,
32,down,Post Malone,Circles,19,1,46,2,2019-10-06,2,2019-10-06
33,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,18,10,4,,,,
34,up,Cassper Nyovest,Isinkwa (feat. Pro Kid),68,34,2,,,,
35,up,Cassper Nyovest,AMN Skit,64,35,2,,,,
36,down,Juice WRLD & Marshmello,Come & Go,23,1,11,4,2020-07-19,4,2020-07-19
37,up,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),71,37,2,,,,
38,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,26,11,8,,,,
39,up,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),76,39,2,,,,
40,down,Roddy Ricch,The Box,35,1,42,91,2019-12-08,2,2020-02-16
41,down,Nasty C,Steve Biko,20,7,4,,,,
42,down,Mustard,Ballin’ (feat. Roddy Ricch),40,5,46,93,2019-11-10,19,2020-01-12
43,up,Cassper Nyovest,Good For That,79,8,14,,,,
44,down,Nasty C,King Shit,21,5,4,,,,
45,down,Big Sean,Wolves (feat. Post Malone),15,15,3,,,,
46,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),47,8,20,,,,
47,up,Future,Life Is Good (feat. Drake),57,1,37,86,2020-01-12,6,2020-01-19
48,up,Pop Smoke,Element,58,21,15,,,,
49,down,Nasty C,Palm Trees,37,13,7,,,,
50,up,Juice WRLD,Wishing Well,52,11,11,13,2020-07-19,13,2020-07-19
51,down,Nasty C & T.I.,All In,32,18,4,,,,
52,down,Nasty C & Ari Lennox,Black And White,25,12,4,,,,
53,down,Drake,Toosie Slide,51,1,25,65,2020-04-05,2,2020-04-26
54,up,Cassper Nyovest,Track 21 (Remix),75,54,2,,,,
55,up,Travis Scott,SICKO MODE,63,14,46,48,2020-04-26,9,2020-05-03
56,down,Nasty C & Tellaman,Zone,33,13,4,,,,
57,down,Nasty C,That’s Hard,27,9,4,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,4,46,26,2019-10-06,26,2019-10-06
59,down,Nasty C,La Vida Loca,36,17,4,,,,
60,down,Nasty C,Feeling,39,16,4,,,,
61,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),69,17,12,62,2020-07-12,62,2020-07-12
62,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,10,13,74,2020-06-28,14,2020-07-26
63,down,Nasty C,Zulu Man,45,7,5,,,,
64,up,Malome Vector,Dumelang (feat. Blaq Diamond),84,33,11,,,,
65,up,Pop Smoke,Got It on Me,77,14,12,25,2020-07-12,25,2020-07-12
66,down,Nasty C,Ababulali,56,28,4,,,,
67,down,Nasty C,How Many Times,49,24,4,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,93,2,46,35,2019-10-06,2,2019-10-13
69,down,Nasty C,Overpriced Steak,41,15,4,,,,
70,up,Nasty C,Lose Some Win Some,70,27,4,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),91,3,42,78,2019-12-15,22,2020-02-16
72,up,Juice WRLD & The Weeknd,Smile,85,7,7,16,2020-08-16,16,2020-08-16
73,up,Juice WRLD,Robbery,98,13,21,33,2019-12-15,33,2019-12-15
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,5,,,,
75,up,Juice WRLD,Lucid Dreams,97,3,44,7,2019-12-15,7,2019-12-15
76,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),92,76,2,60,2020-09-20,60,2020-09-20
77,-,J. Cole,No Role Modelz,-,9,21,,,,
78,down,Big Sean,Lithuania (feat. Travis Scott),14,14,3,89,2020-09-13,89,2020-09-13
79,up,Nasty C,Sad Boys,80,31,4,,,,
80,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,60,10,42,,,,
81,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),31,31,3,,,,
82,up,AKA,Energy (feat. Gemini Major),100,5,17,,,,
83,-,Drake,Nonstop,-,8,43,,,,
84,down,Big Sean,Why Would I Stop?,28,28,3,,,,
85,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),38,38,4,,,,
86,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,16,39,2020-05-31,39,2020-05-31
87,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,53,1,,,,
88,up,Lil Baby & 42 Dugg,We Paid,96,15,17,90,2020-05-10,19,2020-07-05
89,-,Travis Scott,goosebumps,-,19,39,89,2020-04-26,18,2020-05-03
90,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,66,1,,,,
91,up,Headie One & Drake,Only You Freestyle,99,3,9,88,2020-07-26,88,2020-07-26
92,-,Baby Keem,hooligan,-,79,1,,,,
93,-,Dave,Location (feat. Burna Boy),-,6,35,,,,
94,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",82,39,4,,,,
95,down,WhoHeem,Lets Link,81,78,3,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,34,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,11,29,100,2020-03-01,7,2020-04-26
98,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,20,66,2020-05-03,18,2020-05-31
99,-,Pop Smoke,44 BullDog,-,7,11,47,2020-07-12,47,2020-07-12
100,-,Pop Smoke,Gangstas,-,9,11,42,2020-07-12,42,2020-07-12
