Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,1,1,3,86,2021-05-16,86,2021-05-16
2,up,J. Cole,a m a r i,2,2,3,,,,
3,up,J. Cole,p r i d e . i s . t h e . d e v i l,4,3,3,,,,
4,up,Blxckie & Nasty C,Ye X 4,6,4,3,,,,
5,up,Blxckie,Hold,40,2,2,,,,
6,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,2,5,84,2021-05-09,17,2021-05-16
7,up,Blxckie,Sika,44,7,2,,,,
8,down,J. Cole,9 5 . s o u t h,3,3,3,,,,
9,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,9,7,3,,,,
10,up,Blxckie,David,16,10,5,,,,
11,down,J. Cole,a p p l y i n g . p r e s s u r e,5,5,3,,,,
12,up,Blxckie,Mama It's Bad,22,12,2,,,,
13,down,J. Cole,l e t . g o . m y . h a n d,7,7,3,,,,
14,down,J. Cole,1 0 0 . m i l ‘,8,8,3,,,,
15,down,J. Cole,i n t e r l u d e,10,1,4,59,2021-05-09,20,2021-05-16
16,up,Drake,Wants and Needs (feat. Lil Baby),18,2,13,90,2021-03-07,3,2021-03-14
17,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,11,11,3,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,4,20,60,2021-02-07,6,2021-04-04
19,down,J. Cole,The Climb Back,13,9,8,,,,
20,up,Blxckie,Big Time Sh'lappa (feat. LucasRaps),26,20,6,,,,
21,down,J. Cole,h u n g e r . o n . h i l l s i d e,14,14,3,,,,
22,up,Blxckie,Gas,54,22,2,,,,
23,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),20,1,7,50,2021-04-18,21,2021-04-25
24,up,Blxckie,Stripes (feat. Flvme),43,24,5,,,,
25,down,J. Cole,c l o s e,15,15,3,,,,
26,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,1,13,20,2021-03-14,20,2021-03-14
27,down,Polo G,RAPSTAR,21,2,8,86,2021-04-11,7,2021-04-18
28,up,Blxckie,Hut,60,28,2,,,,
29,up,Blxckie,Uppity,73,29,2,,,,
30,down,StarBoi3,Dick (feat. Doja Cat),27,11,5,57,2021-05-16,57,2021-05-16
31,up,Post Malone,Circles,31,1,82,2,2019-10-06,2,2019-10-06
32,up,Drake,Chicago Freestyle (feat. Giveon),33,1,57,92,2020-05-03,26,2020-05-10
33,down,Trippie Redd & Playboi Carti,Miss the Rage,25,3,4,22,2021-05-16,22,2021-05-16
34,down,Cardi B,Up,29,1,17,4,2021-02-14,4,2021-02-14
35,up,Blxckie,Tall,75,35,2,,,,
36,up,Blxckie,Steppin,72,36,2,,,,
37,down,Migos,Straightenin,17,3,3,,,,
38,down,The Kid LAROI,WITHOUT YOU,35,1,29,32,2020-12-13,12,2021-02-28
39,down,Drake,What’s Next,37,2,13,68,2021-03-07,4,2021-03-14
40,down,Lil Tjay & 6LACK,Calling My Phone,38,1,16,70,2021-02-14,5,2021-02-21
41,down,24kGoldn,Mood (feat. iann dior),39,1,42,33,2020-08-23,1,2020-10-11
42,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",30,1,5,39,2021-05-09,39,2021-05-09
43,down,DJ Khaled,POPSTAR (feat. Drake),41,1,46,94,2020-07-19,8,2020-09-20
44,up,Dave,Location (feat. Burna Boy),49,6,71,,,,
45,down,J. Cole,No Role Modelz,42,9,57,,,,
46,up,Moneybagg Yo,Wockesha,71,39,2,56,2021-05-02,46,2021-05-09
47,down,"Young Stoner Life, Young Thug & Gunna",Ski,34,2,7,93,2021-04-18,38,2021-04-25
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,1,48,74,2020-07-05,5,2020-07-12
49,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",47,20,11,,,,
50,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,4,5,77,2021-05-02,35,2021-05-09
51,up,Polo G & Lil Wayne,GANG GANG,85,51,2,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),53,14,68,,,,
53,up,Drake,Laugh Now Cry Later (feat. Lil Durk),59,1,42,78,2020-08-16,3,2020-08-23
54,up,Drake,Marvins Room,66,12,63,,,,
55,down,Nicki Minaj,Fractions,24,24,3,,,,
56,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),28,28,3,,,,
57,up,The Kid LAROI,SO DONE,57,7,32,61,2020-11-15,61,2020-11-15
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,59,79,2020-04-19,1,2020-07-05
59,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),46,10,5,80,2021-05-09,80,2021-05-09
60,up,BIA,WHOLE LOTTA MONEY,82,50,4,,,,
61,up,Pop Smoke,Dior,68,3,69,100,2020-02-23,46,2020-07-12
62,down,DJ Khaled,GREECE (feat. Drake),55,2,44,24,2020-07-26,24,2020-07-26
63,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,1,48,54,2020-07-12,6,2020-08-09
64,down,Baby Keem & Travis Scott,durag activity,51,13,5,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),63,1,43,80,2020-08-09,1,2020-08-16
66,up,Travis Scott,SICKO MODE,69,14,82,48,2020-04-26,9,2020-05-03
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,4,82,26,2019-10-06,26,2019-10-06
68,up,Drake,Nonstop,90,8,79,,,,
69,up,Saweetie,Best Friend (feat. Doja Cat),84,8,21,35,2021-01-17,35,2021-01-17
70,down,Joyner Lucas & Lil Baby,Ramen & OJ,58,34,5,,,,
71,down,Drake,Passionfruit,70,30,14,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),77,25,19,82,2021-02-14,44,2021-04-11
73,up,Mustard,Ballin’ (feat. Roddy Ricch),88,5,81,93,2019-11-10,19,2020-01-12
74,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),32,32,3,,,,
75,up,Drake,Teenage Fever,81,23,22,,,,
76,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),87,1,19,,,,
77,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),100,5,18,,,,
78,down,Emtee,Long Way,67,1,8,,,,
79,down,Emtee,Logan,74,2,8,,,,
80,-,Cochise & $NOT,Tell Em,-,24,1,,,,
81,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,60,1,,,,
82,up,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),92,82,2,,,,
83,-,Drake,God's Plan,-,14,58,,,,
84,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,59,1,,,,
85,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,85,1,,,,
86,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),96,1,28,,,,
87,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,87,1,,,,
88,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,88,1,,,,
89,down,Nicki Minaj,Itty Bitty Piggy,36,36,3,,,,
90,down,Russ Millions x Tion Wayne,Body,61,18,9,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,2,41,61,2020-08-23,8,2020-10-04
92,down,Don Toliver,What You Need,78,25,4,,,,
93,-,Future,Life Is Good (feat. Drake),-,1,71,86,2020-01-12,6,2020-01-19
94,-,DMX,Hold Me Down (feat. Alicia Keys),-,94,1,,,,
95,-,DMX,Money Money Money (feat. Moneybagg Yo),-,95,1,,,,
96,-,Drake,Take Care (feat. Rihanna),-,53,4,,,,
97,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",62,9,5,87,2021-05-09,87,2021-05-09
98,down,J. Cole,Wet Dreamz,83,40,19,,,,
99,-,Juice WRLD,Lucid Dreams,-,3,75,7,2019-12-15,7,2019-12-15
100,-,Polo G,Martin & Gina,-,53,16,79,2020-05-24,79,2020-05-24
