Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,5,78,2020-08-16,3,2020-08-23
3,up,24kGoldn,Mood (feat. iann dior),4,1,5,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,11,54,2020-07-12,6,2020-08-09
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,11,74,2020-07-05,5,2020-07-12
6,up,DJ Khaled,POPSTAR (feat. Drake),20,1,9,94,2020-07-19,8,2020-09-20
7,up,Pop Smoke,Something Special,11,1,11,52,2020-07-12,52,2020-07-12
8,-,Cassper Nyovest,To Whom it May Concern,-,1,1,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,22,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,2,11,17,2020-07-12,17,2020-07-12
11,up,Pop Smoke,Dior,21,3,32,100,2020-02-23,46,2020-07-12
12,down,Nasty C,Eazy,8,2,14,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,2,5,61,2020-08-23,8,2020-10-04
14,up,Big Sean,Lithuania (feat. Travis Scott),55,14,2,89,2020-09-13,89,2020-09-13
15,up,Big Sean,Wolves (feat. Post Malone),59,15,2,,,,
16,up,Drake,Chicago Freestyle (feat. Giveon),22,1,20,92,2020-05-03,26,2020-05-10
17,up,DJ Khaled,GREECE (feat. Drake),25,2,9,24,2020-07-26,24,2020-07-26
18,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,10,10,3,,,,
19,up,Post Malone,Circles,30,1,45,2,2019-10-06,2,2019-10-06
20,down,Nasty C,Steve Biko,7,7,3,,,,
21,down,Nasty C,King Shit,5,5,3,,,,
22,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,14,8,,,,
23,up,Juice WRLD & Marshmello,Come & Go,32,1,10,4,2020-07-19,4,2020-07-19
24,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,8,1,,,,
25,down,Nasty C & Ari Lennox,Black And White,12,12,3,,,,
26,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,33,11,7,,,,
27,down,Nasty C,That’s Hard,9,9,3,,,,
28,up,Big Sean,Why Would I Stop?,52,28,2,,,,
29,-,Cassper Nyovest,Thoughts (feat. Boogie),-,6,1,,,,
30,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,3,1,,,,
31,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),64,31,2,,,,
32,down,Nasty C & T.I.,All In,18,18,3,,,,
33,down,Nasty C & Tellaman,Zone,13,13,3,,,,
34,-,Cassper Nyovest,1 of 1,-,12,1,,,,
35,up,Roddy Ricch,The Box,35,1,41,91,2019-12-08,2,2020-02-16
36,down,Nasty C,La Vida Loca,17,17,3,,,,
37,down,Nasty C,Palm Trees,26,13,6,,,,
38,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),61,38,3,,,,
39,down,Nasty C,Feeling,16,16,3,,,,
40,up,Mustard,Ballin’ (feat. Roddy Ricch),42,5,45,93,2019-11-10,19,2020-01-12
41,down,Nasty C,Overpriced Steak,15,15,3,,,,
42,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),70,16,4,,,,
43,up,Pop Smoke,What You Know Bout Love,43,8,11,81,2020-07-12,14,2020-10-18
44,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,10,1,,,,
45,down,Nasty C,Zulu Man,23,7,4,,,,
46,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,18,1,,,,
47,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),37,8,19,,,,
48,-,Cassper Nyovest,Loco,-,14,1,,,,
49,down,Nasty C,How Many Times,24,24,3,,,,
50,up,Big Sean,Lucky Me,63,50,2,,,,
51,down,Drake,Toosie Slide,36,1,24,65,2020-04-05,2,2020-04-26
52,down,Juice WRLD,Wishing Well,40,11,10,13,2020-07-19,13,2020-07-19
53,-,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),-,17,1,,,,
54,up,Big Sean,ZTFO,71,54,2,,,,
55,-,Cassper Nyovest,Indoda,-,16,1,,,,
56,down,Nasty C,Ababulali,28,28,3,,,,
57,down,Future,Life Is Good (feat. Drake),45,1,36,86,2020-01-12,6,2020-01-19
58,up,Pop Smoke,Element,60,21,14,,,,
59,-,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),-,22,1,,,,
60,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,46,10,41,,,,
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",47,10,12,74,2020-06-28,14,2020-07-26
62,-,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",-,24,1,,,,
63,down,Travis Scott,SICKO MODE,48,14,45,48,2020-04-26,9,2020-05-03
64,-,Cassper Nyovest,AMN Skit,-,35,1,,,,
65,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,26,1,,,,
66,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,21,6,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,4,45,26,2019-10-06,26,2019-10-06
68,-,Cassper Nyovest,Isinkwa (feat. Pro Kid),-,34,1,,,,
69,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),49,17,11,62,2020-07-12,62,2020-07-12
70,down,Nasty C,Lose Some Win Some,27,27,3,,,,
71,-,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),-,37,1,,,,
72,up,Big Sean,Harder Than My Demons,74,72,2,,,,
73,up,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",76,73,2,,,,
74,down,Big Sean,Respect It (feat. Young Thug & Hit-Boy),72,72,2,,,,
75,-,Cassper Nyovest,Track 21 (Remix),-,54,1,,,,
76,-,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),-,39,1,,,,
77,down,Pop Smoke,Got It on Me,57,14,11,25,2020-07-12,25,2020-07-12
78,down,Big Sean,Everything That's Missing (feat. Dwele),73,73,2,,,,
79,-,Cassper Nyovest,Good For That,-,8,13,,,,
80,down,Nasty C,Sad Boys,31,31,3,,,,
81,down,WhoHeem,Lets Link,78,78,2,,,,
82,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",39,39,3,,,,
83,down,Nasty C & Rowlene,Deep Pockets,34,34,3,,,,
84,down,Malome Vector,Dumelang (feat. Blaq Diamond),53,33,10,,,,
85,down,Juice WRLD & The Weeknd,Smile,56,7,6,16,2020-08-16,16,2020-08-16
86,down,Big Sean,Don Life (feat. Lil Wayne),81,81,2,,,,
87,down,Big Sean,Full Circle (feat. Key Wane & Diddy),83,83,2,,,,
88,down,Big Sean,Story By Dave Chappelle,79,79,2,,,,
89,down,TWENTY88,Time In,85,85,2,,,,
90,down,Nasty C,There They Go,41,3,19,,,,
91,down,Roddy Ricch,High Fashion (feat. Mustard),58,3,41,78,2019-12-15,22,2020-02-16
92,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,76,1,60,2020-09-20,60,2020-09-20
93,down,Travis Scott,HIGHEST IN THE ROOM,62,2,45,35,2019-10-06,2,2019-10-13
94,down,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",86,86,2,,,,
95,down,Big Sean,FEED,90,90,2,,,,
96,down,Lil Baby & 42 Dugg,We Paid,84,15,16,90,2020-05-10,19,2020-07-05
97,down,Juice WRLD,Lucid Dreams,66,3,43,7,2019-12-15,7,2019-12-15
98,down,Juice WRLD,Robbery,68,13,20,33,2019-12-15,33,2019-12-15
99,down,Headie One & Drake,Only You Freestyle,65,3,8,88,2020-07-26,88,2020-07-26
100,-,AKA,Energy (feat. Gemini Major),-,5,16,,,,
