Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Virginia Beach,1,1,4,,,,
2,up,A-Reece,ONE TIME (feat. Blxckie),31,2,2,,,,
3,down,Drake,First Person Shooter (feat. J. Cole),2,1,4,,,,
4,up,A-Reece,WEST AFRICA TIME (feat. M.anifest),43,4,2,,,,
5,down,Drake,IDGAF (feat. Yeat),3,3,4,,,,
6,up,A-Reece,ANGELZ AND DEMONZ,50,6,2,,,,
7,up,A-Reece,THE RUN,32,7,2,,,,
8,down,Drake,Slime You Out (feat. SZA),4,1,7,,,,
9,up,A-Reece,Ving Rhames,21,9,4,,,,
10,down,Drake,8am in Charlotte,6,6,4,,,,
11,down,Drake,Calling For You (feat. 21 Savage),5,5,4,,,,
12,up,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),64,12,2,,,,
13,up,A-Reece,Bruce Wayne,15,13,2,,,,
14,up,Doja Cat,Agora Hills,22,3,6,,,,
15,down,Drake,Amen (feat. Teezo Touchdown),7,6,4,,,,
16,up,A-Reece,EL DORADO (feat. Fly Anakin),60,16,2,,,,
17,up,A-Reece,WHITE NOISE (feat. Jay Jody),67,17,2,,,,
18,up,A-Reece,CHAMPION (feat. M.anifest),73,18,2,,,,
19,down,Drake,Bahamas Promises,9,8,4,,,,
20,up,A-Reece,SET IN STONE (feat. Joey Fatts),71,20,2,,,,
21,down,Drake,Members Only (feat. PARTYNEXTDOOR),14,11,4,,,,
22,down,Drake,Daylight,8,8,4,,,,
23,down,Drake,Fear Of Heights,10,8,4,,,,
24,down,Drake,Drew A Picasso,12,10,4,,,,
25,up,A-Reece,BETTER NOW INTERLUDE,78,25,2,,,,
26,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,7,4,,,,
27,down,Doja Cat,Paint The Town Red,25,1,13,,,,
28,up,A-Reece,BETTER NOW,81,28,2,,,,
29,up,A-Reece,CHANGES INTERLUDE,72,29,2,,,,
30,down,Drake,7969 Santa,11,10,4,,,,
31,up,A-Reece,WANT IT ALL,83,31,2,,,,
32,down,Drake,What Would Pluto Do,17,15,4,,,,
33,down,Drake,Tried Our Best,16,13,4,,,,
34,up,A-Reece,RONNIE'S INTERLUDE,74,34,2,,,,
35,up,A-Reece,TOO MUCH,80,35,2,,,,
36,down,Dave & Central Cee,Sprinter,29,1,22,,,,
37,down,Drake,Polar Opposites,19,18,4,,,,
38,down,Gunna,fukumean,30,1,20,,,,
39,down,Drake,Away From Home,23,17,4,,,,
40,up,A-Reece,INTRO,68,40,2,,,,
41,down,Drake,All The Parties (feat. Chief Keef),24,16,4,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,3,100,,,,
43,down,Drake,Another Late Night (feat. Lil Yachty),26,20,4,,,,
44,down,Offset & Don Toliver,WORTH IT,13,13,3,,,,
45,down,AKA,Company,38,1,37,,,,
46,down,Travis Scott,MELTDOWN,33,1,14,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),36,1,25,,,,
48,down,AKA & Nasty C,Lemons (Lemonade),44,1,59,,,,
49,down,Drake,Gently (feat. Bad Bunny),28,22,4,,,,
50,up,K.O,SETE (feat. Young Stunna & Blxckie),51,1,63,,,,
51,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),41,5,125,,,,
52,down,Drake,BBL Love (Interlude),27,21,4,,,,
53,down,Offset,SAY MY GRACE (feat. Travis Scott),18,18,3,,,,
54,down,Travis Scott,I KNOW ?,37,3,14,,,,
55,down,Kendrick Lamar,Money Trees (feat. Jay Rock),42,6,118,,,,
56,down,Travis Scott,FE!N,40,2,14,,,,
57,down,J. Cole,No Role Modelz,46,9,183,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),54,14,194,,,,
59,down,Drake,Marvins Room,49,12,179,,,,
60,down,Lil Baby,Freestyle,55,5,69,,,,
61,down,Future,Low Life (feat. The Weeknd),45,45,12,,,,
62,down,J. Cole,Power Trip (feat. Miguel),48,8,94,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),53,1,79,,,,
64,up,A-Reece,OUTRO,84,64,2,,,,
65,down,Future,Mask Off,56,14,69,,,,
66,up,Drake,Nonstop,76,8,194,,,,
67,up,Drake,God's Plan,77,14,164,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,57,2,114,35,2019-10-06,2,2019-10-13
69,up,Drake & Yebba,Yebba’s Heartbreak,69,3,113,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),70,33,141,,,,
71,down,Travis Scott,MY EYES,59,6,14,,,,
72,down,J. Cole,Deja Vu,66,21,47,,,,
73,up,Drake,Teenage Fever,75,23,135,,,,
74,down,Future,I Won (feat. Kanye West),62,9,24,,,,
75,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",79,31,69,,,,
76,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",93,2,62,,,,
77,down,Nasty C,Endless,58,2,7,,,,
78,up,Drake,Chicago Freestyle (feat. Giveon),82,1,183,92,2020-05-03,26,2020-05-10
79,up,Drake,Search & Rescue,88,1,30,,,,
80,-,Drake,Passionfruit,-,30,83,,,,
81,-,Drake,Nice For What,-,39,59,,,,
82,down,Drake,Screw The World (Interlude),34,24,4,,,,
83,down,Nasty C & Benny the Butcher,Prosper In Peace,65,1,8,,,,
84,up,Meek Mill,Going Bad (feat. Drake),96,30,140,,,,
85,up,Kendrick Lamar,Poetic Justice (feat. Drake),92,14,44,,,,
86,up,J. Cole,Love Yourz,90,36,53,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,198,26,2019-10-06,26,2019-10-06
88,up,Nasty C,Crazy Crazy,89,5,10,,,,
89,-,Jack Parow,Bokke Bring Die Beker (Springbok Anthem),-,87,1,,,,
90,-,Future,Life Is Good (feat. Drake),-,1,141,86,2020-01-12,6,2020-01-19
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,75,,,,
92,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,5,4,,,,
93,up,Nicki Minaj,High School (feat. Lil Wayne),99,64,18,,,,
94,-,Majorsteez & AKA,Smooth Operator,-,94,1,,,,
95,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],97,3,19,,,,
96,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,41,,,,
97,-,Dave,Location (feat. Burna Boy),-,6,192,,,,
98,-,Drake,Fair Trade (feat. Travis Scott),-,1,107,,,,
99,-,Drake & 21 Savage,Rich Flex,-,1,50,,,,
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,31,51,,,,
