Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Cardi B,Up,2,1,4,4,2021-02-14,4,2021-02-14
3,up,24kGoldn,Mood (feat. iann dior),3,1,29,33,2020-08-23,1,2020-10-11
4,up,The Kid LAROI,WITHOUT YOU,4,1,16,32,2020-12-13,12,2021-02-28
5,up,Masked Wolf,Astronaut In The Ocean,5,4,7,60,2021-02-07,6,2021-04-04
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,35,74,2020-07-05,5,2020-07-12
7,up,CJ,Whoopty,10,5,17,51,2020-11-22,8,2021-01-24
8,down,The Kid LAROI,SO DONE,7,7,19,61,2020-11-15,61,2020-11-15
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,1,35,54,2020-07-12,6,2020-08-09
10,down,Post Malone,Circles,9,1,69,2,2019-10-06,2,2019-10-06
11,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),8,1,15,,,,
12,up,Drake,Chicago Freestyle (feat. Giveon),12,1,44,92,2020-05-03,26,2020-05-10
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,1,29,78,2020-08-16,3,2020-08-23
14,up,DJ Khaled,POPSTAR (feat. Drake),14,1,33,94,2020-07-19,8,2020-09-20
15,up,J. Cole,No Role Modelz,17,9,44,,,,
16,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),24,1,6,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),18,8,8,35,2021-01-17,35,2021-01-17
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,29,61,2020-08-23,8,2020-10-04
19,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
20,-,Bobby Shmurda,Hot N*gga,-,20,1,,,,
21,down,Dave,Location (feat. Burna Boy),19,6,58,,,,
22,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,12,1,,,,
23,down,Pop Smoke,Dior,21,3,56,100,2020-02-23,46,2020-07-12
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,46,79,2020-04-19,1,2020-07-05
25,up,Travis Scott & HVME,Goosebumps (Remix),30,25,6,82,2021-02-14,44,2021-04-11
26,down,Megan Thee Stallion,TRACK 3,22,19,13,100,2020-11-29,80,2020-12-27
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,2,35,17,2020-07-12,17,2020-07-12
28,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,14,32,,,,
29,down,Future,Life Is Good (feat. Drake),28,1,60,86,2020-01-12,6,2020-01-19
30,down,Pop Smoke,Element,26,21,38,,,,
31,down,Travis Scott,SICKO MODE,29,14,69,48,2020-04-26,9,2020-05-03
32,down,Roddy Ricch,The Box,25,1,65,91,2019-12-08,2,2020-02-16
33,up,Yung Bleu,You’re Mines Still (feat. Drake),35,16,10,91,2020-10-25,80,2021-02-21
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,69,26,2019-10-06,26,2019-10-06
35,down,Jack Harlow,Tyler Herro,32,17,19,51,2020-11-01,51,2020-11-01
36,up,Pop Smoke,What You Know Bout Love,38,8,35,81,2020-07-12,14,2020-10-18
37,down,Mustard,Ballin’ (feat. Roddy Ricch),34,5,69,93,2019-11-10,19,2020-01-12
38,up,NF,CLOUDS,77,38,2,,,,
39,down,DJ Khaled,GREECE (feat. Drake),33,2,33,24,2020-07-26,24,2020-07-26
40,down,Drake,Marvins Room,39,12,50,,,,
41,down,Juice WRLD,Lucid Dreams,36,3,67,7,2019-12-15,7,2019-12-15
42,up,Drake,Nonstop,42,8,66,,,,
43,up,Lil Baby,On Me,43,41,13,24,2020-12-13,24,2020-12-13
44,down,Megan Thee Stallion,TRACK 8,37,4,15,36,2020-11-29,36,2020-11-29
45,down,Drake,God's Plan,44,14,49,,,,
46,up,Drake,Teenage Fever,47,23,10,,,,
47,down,Lil Baby & Gunna,Drip Too Hard,46,21,33,,,,
48,down,Pop Smoke,Something Special,41,1,35,52,2020-07-12,52,2020-07-12
49,up,Travis Scott,goosebumps,49,19,60,89,2020-04-26,18,2020-05-03
50,down,Juice WRLD,Robbery,45,13,44,33,2019-12-15,33,2019-12-15
51,up,Post Malone,rockstar (feat. 21 Savage),51,28,60,,,,
52,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),57,5,8,,,,
53,up,Post Malone,Better Now,60,25,50,,,,
54,down,Drake,Money In The Grave (feat. Rick Ross),53,9,52,45,2019-10-06,45,2019-10-06
55,down,Drake,One Dance (feat. Wizkid & Kyla),52,14,55,,,,
56,down,Malome Vector,Dumelang (feat. Blaq Diamond),48,33,34,,,,
57,down,J. Cole,Wet Dreamz,50,40,9,,,,
58,down,Juice WRLD,All Girls Are the Same,55,26,11,53,2019-12-15,53,2019-12-15
59,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),54,8,43,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),61,33,33,,,,
61,down,Polo G,Martin & Gina,59,53,5,79,2020-05-24,79,2020-05-24
62,down,Meek Mill,Going Bad (feat. Drake),56,30,39,,,,
63,up,Roddy Ricch,High Fashion (feat. Mustard),63,3,65,78,2019-12-15,22,2020-02-16
64,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),40,23,4,,,,
65,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),80,46,2,73,2021-01-10,32,2021-02-28
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,3,8,,,,
67,up,Kendrick Lamar,Money Trees (feat. Jay Rock),68,6,20,,,,
68,up,J. Cole,MIDDLE CHILD,73,47,34,,,,
69,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,69,1,,,,
70,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,58,1,,,,
71,down,AKA,Energy (feat. Gemini Major),66,5,40,,,,
72,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,14,1,61,2021-03-07,61,2021-03-07
73,down,ENNY & Jorja Smith,Peng Black Girls Remix,62,20,10,,,,
74,up,XXXTENTACION,Jocelyn Flores,74,58,21,,,,
75,down,Kid Cudi,Tequila Shots,58,4,12,86,2020-12-13,45,2020-12-20
76,down,J. Cole,Love Yourz,71,36,5,,,,
77,up,Drake,Fire & Desire,83,44,6,,,,
78,-,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),-,19,4,,,,
79,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),72,58,6,,,,
80,down,Drake,Nice For What,76,39,13,,,,
81,up,Nasty C & Ari Lennox,Black And White,81,12,10,,,,
82,down,Nipsey Hussle & JAY-Z,What It Feels Like,69,69,2,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,2,66,35,2019-10-06,2,2019-10-13
84,down,Playboi Carti,Sky,67,37,10,,,,
85,up,Moneybagg Yo,Time Today,96,62,3,65,2021-02-14,42,2021-05-02
86,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",64,36,17,,,,
87,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),82,1,22,,,,
88,up,Drake,Toosie Slide,88,1,48,65,2020-04-05,2,2020-04-26
89,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,75,10,60,,,,
90,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,65,1,98,2021-02-28,53,2021-03-21
91,-,Drake,Passionfruit,-,30,8,,,,
92,down,Lil Tjay,Sex Sounds,79,77,7,,,,
93,down,Drake,Best I Ever Had,90,90,3,,,,
94,-,Nasty C,Eazy,-,2,34,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,66,9,,,,
96,-,Lil Baby & 42 Dugg,We Paid,-,15,34,90,2020-05-10,19,2020-07-05
97,-,Juice WRLD,Wishing Well,-,11,28,13,2020-07-19,13,2020-07-19
98,up,Future & Lil Uzi Vert,Drankin N Smokin,98,28,9,25,2020-11-22,25,2020-11-22
99,-,Post Malone,Congratulations (feat. Quavo),-,78,7,,,,
100,down,Drake,From Time (feat. Jhene Aiko),94,94,3,,,,
