Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Nas,Nobody (feat. Ms. Lauryn Hill),53,2,2,,,,
3,up,Sleepy Hallow,2055,4,2,4,,,,
4,up,Blxckie,Hold,7,2,13,,,,
5,up,Nas,The Pressure,47,5,2,,,,
6,up,Nas,Rare,50,6,2,,,,
7,up,Blxckie & Oxlade,Joy,71,5,2,,,,
8,down,Dave & Stormzy,Clash,2,2,6,,,,
9,up,Nas,EPMD 2 (feat. Eminem & EPMD),43,9,2,,,,
10,down,Drake,Wants and Needs (feat. Lil Baby),8,2,24,90,2021-03-07,3,2021-03-14
11,down,Roddy Ricch,Late At Night,10,1,11,,,,
12,up,Nas,Death Row East,55,12,2,,,,
13,up,Post Malone,Circles,20,1,93,2,2019-10-06,2,2019-10-06
14,up,Drake,Chicago Freestyle (feat. Giveon),19,1,68,92,2020-05-03,26,2020-05-10
15,up,Nas,40 Side,61,15,2,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,4,31,60,2021-02-07,6,2021-04-04
17,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),62,17,2,,,,
18,up,Blxckie & Nasty C,Ye X 4,21,4,14,,,,
19,down,Dave,Verdansk,5,3,4,,,,
20,down,Nasty C,Jack,12,1,8,,,,
21,up,The Kid LAROI,WITHOUT YOU,25,1,40,32,2020-12-13,12,2021-02-28
22,down,Migos,Having Our Way (feat. Drake),13,1,10,,,,
23,-,Blxckie,Whoa (feat. Rowlene),-,7,1,,,,
24,down,Polo G,RAPSTAR,23,2,19,86,2021-04-11,7,2021-04-18
25,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),22,1,24,20,2021-03-14,20,2021-03-14
26,up,Dave,Location (feat. Burna Boy),28,6,82,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,10,4,,,,
28,up,J. Cole,No Role Modelz,31,9,68,,,,
29,up,Blxckie,Sika,49,7,13,,,,
30,down,25K,Hustlers Prayer (feat. A-Reece),11,2,7,,,,
31,up,Nas,No Phony Love (feat. Charlie Wilson),66,31,2,,,,
32,up,Nas,Store Run,69,32,2,,,,
33,down,J. Cole,m y . l i f e,32,1,14,86,2021-05-16,86,2021-05-16
34,up,Drake,Can I,36,25,6,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),48,14,79,,,,
36,down,J. Cole,p r i d e . i s . t h e . d e v i l,35,3,14,,,,
37,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],26,3,6,,,,
38,up,24kGoldn,Mood (feat. iann dior),45,1,53,33,2020-08-23,1,2020-10-11
39,down,Isaiah Rashad,RIP Young,3,3,3,,,,
40,up,Nas,Moments,73,40,2,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,2,16,84,2021-05-09,17,2021-05-16
42,up,J. Cole,a m a r i,44,2,14,,,,
43,up,Nas,Brunch on Sundays (feat. Blxst),75,43,2,,,,
44,up,Drake,Marvins Room,70,12,74,,,,
45,-,Blxckie,Godbody,-,10,1,,,,
46,down,Smiley,Over the Top (feat. Drake),30,27,4,,,,
47,down,Post Malone,Motley Crew,38,1,6,,,,
48,up,Travis Scott,SICKO MODE,57,14,93,48,2020-04-26,9,2020-05-03
49,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,37,1,,,,
50,up,Megan Thee Stallion,Thot Shit,52,13,9,,,,
51,up,Nas,My Bible,77,51,2,,,,
52,up,Nas,Count Me In,76,52,2,,,,
53,up,Lil Tecca & Gunna,REPEAT IT,83,53,2,,,,
54,up,Drake,Teenage Fever,87,23,31,,,,
55,down,Pop Smoke,Woo Baby (feat. Chris Brown),39,2,5,,,,
56,up,Lil Baby & Lil Durk,Hats Off,86,2,11,,,,
57,up,Pop Smoke,Dior,85,3,78,100,2020-02-23,46,2020-07-12
58,down,Dave,We're All Alone,24,4,4,,,,
59,up,Nas,Composure (feat. Hit-Boy),78,59,2,,,,
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,1,50,78,2020-08-16,3,2020-08-23
61,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,54,7,14,,,,
62,-,Blxckie,Guns & Roses (feat. Alone),-,25,1,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,88,26,2019-10-06,26,2019-10-06
64,-,KSI & Lil Wayne,Lose,-,64,1,,,,
65,down,25K,Pheli Makaveli (Intro),29,7,10,,,,
66,-,Blxckie,Quick Maths (feat. Leodaleo),-,37,1,,,,
67,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),99,4,13,77,2021-05-02,35,2021-05-09
68,-,Blxckie,Blessed,-,38,1,,,,
69,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),81,1,18,50,2021-04-18,21,2021-04-25
70,up,Cochise & $NOT,Tell Em,84,24,12,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),89,1,53,80,2020-08-09,1,2020-08-16
72,-,Lucasraps,Slide,-,32,1,,,,
73,-,Blxckie,Tired (feat. Christer),-,49,1,,,,
74,-,Blxckie,Mama It's Bad 2,-,60,1,,,,
75,up,Drake,Nonstop,97,8,87,,,,
76,down,Isaiah Rashad,Headshots (4r Da Locals),9,9,6,,,,
77,down,Dave,In The Fire,40,6,4,,,,
78,up,Nas,Nas is Good,79,78,2,,,,
79,-,Blxckie,Mama It's Bad,-,12,10,,,,
80,-,Blxckie,David,-,10,13,,,,
81,up,Drake,What’s Next,98,2,24,68,2021-03-07,4,2021-03-14
82,-,DJ Speedsta,Pardon My French (feat. Zoocci Coke Dope & LucasRaps),-,82,1,,,,
83,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),95,5,25,,,,
84,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,20,14,,,,
85,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,1,57,54,2020-07-12,6,2020-08-09
86,-,Shane Eagle & Monte Booker,SKYDREAM (feat. redveil),-,86,1,,,,
87,down,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),6,6,3,,,,
88,down,Cardi B,Up,64,1,28,4,2021-02-14,4,2021-02-14
89,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,20,3,,,,
90,down,Isaiah Rashad,Score (feat. SZA & 6LACK),14,14,3,,,,
91,-,Blxckie,Stripes (feat. Flvme),-,24,7,,,,
92,down,Dave,Law Of Attraction,60,11,4,,,,
93,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,1,59,74,2020-07-05,5,2020-07-12
94,-,Blxckie,Gas,-,22,4,,,,
95,-,Trippie Redd & Playboi Carti,Miss the Rage,-,3,12,22,2021-05-16,22,2021-05-16
96,down,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),18,18,3,,,,
97,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),90,90,2,,,,
98,-,The Kid LAROI,SO DONE,-,7,39,61,2020-11-15,61,2020-11-15
99,down,Lil Tjay & 6LACK,Calling My Phone,96,1,27,70,2021-02-14,5,2021-02-21
100,down,Dave,Lazarus,67,17,4,,,,
