Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,70,1,2,,,,
2,up,Future & Metro Boomin,Like That,2,1,7,,,,
3,-,Kendrick Lamar,euphoria,-,3,1,,,,
4,down,Drake,Push Ups,1,1,3,,,,
5,down,Future & Metro Boomin,Type Shit,3,2,7,,,,
6,down,Usimamane,Cheque,4,4,7,,,,
7,up,Blxckie & A-Reece,Baby Jackson,46,7,2,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,3,127,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,5,1,12,,,,
10,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),8,5,152,,,,
11,down,Future & Metro Boomin,Cinderella,6,3,7,,,,
12,up,Drake,Nonstop,13,8,221,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,6,145,,,,
14,down,Travis Scott,FE!N,9,2,41,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,14,221,,,,
16,up,J. Cole,Power Trip (feat. Miguel),18,8,121,,,,
17,down,Drake,Marvins Room,12,12,206,,,,
18,up,Future,I Won (feat. Kanye West),19,9,51,,,,
19,down,Doja Cat,Agora Hills,11,3,33,,,,
20,up,Future,Mask Off,23,14,96,,,,
21,up,Drake,God's Plan,22,14,191,,,,
22,down,AKA & Nasty C,Lemons (Lemonade),14,1,86,,,,
23,up,Drake,Teenage Fever,25,23,162,,,,
24,up,J. Cole,Deja Vu,27,21,74,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,29,2,141,35,2019-10-06,2,2019-10-13
26,down,Jack Harlow,Lovin On Me,20,1,26,,,,
27,down,21 Savage,redrum,24,1,17,,,,
28,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),10,4,5,,,,
29,up,Kendrick Lamar,Poetic Justice (feat. Drake),41,14,71,,,,
30,up,Kanye West,Can't Tell Me Nothing,34,30,19,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),30,1,31,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),39,1,106,,,,
33,down,Future & Metro Boomin,We Don't Trust You,17,3,7,,,,
34,up,Drake,In My Feelings,40,34,74,,,,
35,down,J. Cole,No Role Modelz,33,9,210,,,,
36,up,Drake,Passionfruit,42,30,110,,,,
37,up,Gunna,Prada Dem (feat. Offset),51,2,8,,,,
38,down,Future & Metro Boomin,Young Metro,21,5,7,,,,
39,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),47,31,77,,,,
40,up,Drake,Nice For What,44,39,86,,,,
41,down,Drake & Yebba,Yebba’s Heartbreak,38,3,140,,,,
42,up,Kendrick Lamar,HUMBLE.,58,29,92,,,,
43,down,Bryson Tiller,Whatever She Wants,37,10,12,,,,
44,down,Sexyy Red,Get It Sexyy,32,32,7,,,,
45,up,K.O,SETE (feat. Young Stunna & Blxckie),45,1,90,,,,
46,up,Gunna,fukumean,62,1,46,,,,
47,up,Future,Life Is Good (feat. Drake),48,1,168,86,2020-01-12,6,2020-01-19
48,up,Yeat,If We Being Rëal,72,48,2,,,,
49,up,AKA,Company,50,1,64,,,,
50,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",60,32,25,,,,
51,down,J. Cole,Crocodile Tearz,28,3,5,,,,
52,down,J. Cole,Huntin’ Wabbitz,31,6,5,,,,
53,up,21 Savage,Bank Account,53,38,19,,,,
54,down,Future & Metro Boomin,We Still Don't Trust You,26,5,4,,,,
55,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),49,7,31,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,54,51,25,,,,
57,down,Sjava,Eweni,55,51,5,,,,
58,down,Travis Scott,MY EYES,52,6,41,,,,
59,up,Future,Low Life (feat. The Weeknd),59,45,38,,,,
60,up,21 Savage & Summer Walker,prove it,61,5,17,,,,
61,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,47,34,,,,
62,up,Future,Solo,63,26,72,,,,
63,-,Drake,Fire & Desire,-,44,46,,,,
64,-,Lithe,Fall Back,-,25,1,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),66,33,165,,,,
66,down,Dave & Central Cee,Sprinter,64,1,48,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,4,222,26,2019-10-06,26,2019-10-06
68,down,Flo Milli,Never Lose Me,56,7,19,,,,
69,down,Future & Metro Boomin,Red Leather,36,8,4,,,,
70,down,Doja Cat,Paint The Town Red,57,1,40,,,,
71,up,J. Cole,Kevin's Heart,76,65,36,,,,
72,down,Lil Baby,Freestyle,65,5,95,,,,
73,up,Kanye West,"Father Stretch My Hands, Pt. 1",98,72,8,,,,
74,down,J. Cole,Love Yourz,71,36,76,,,,
75,-,Gunna,Whatsapp (Wassam),-,7,1,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,66,22,,,,
77,down,Drake,Virginia Beach,69,1,29,,,,
78,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),43,5,5,,,,
79,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",89,3,62,,,,
80,down,Future & Metro Boomin,Out Of My Hands,35,7,4,,,,
81,-,Drake,Family Matters,-,2,1,,,,
82,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,55,60,,,,
83,down,Nicki Minaj,High School (feat. Lil Wayne),81,64,36,,,,
84,up,Eminem,Mockingbird,85,37,46,,,,
85,up,Drake,Chicago Freestyle (feat. Giveon),93,1,206,92,2020-05-03,26,2020-05-10
86,down,J. Cole,Neighbors,84,51,17,,,,
87,-,Drake,Controlla,-,56,23,,,,
88,-,Drake,Family Matters,-,38,1,,,,
89,down,Drake,Slime You Out (feat. SZA),82,1,32,,,,
90,down,JT,OKAY,80,80,2,,,,
91,down,Lay Bankz,Tell Ur Girlfriend,75,75,2,,,,
92,down,Travis Scott,I KNOW ?,79,3,39,,,,
93,down,Kanye West,Runaway (feat. Pusha T),86,51,22,,,,
94,up,Lil Durk,All My Life (feat. J. Cole),94,1,49,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,85,9,,,,
96,-,Drake,Headlines,-,33,50,,,,
97,-,Tony Dayimane,iFilimu (feat. Usimamane),-,97,1,,,,
98,-,Yeat & Don Toliver,Heavy stunts,-,98,1,,,,
99,-,Kanye West,All of the Lights,-,99,1,,,,
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,69,78,2020-08-16,3,2020-08-23
