Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,8,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,6,1,9,32,2020-12-13,12,2021-02-28
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,22,61,2020-08-23,8,2020-10-04
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,28,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,28,54,2020-07-12,6,2020-08-09
7,down,Post Malone,Circles,5,1,62,2,2019-10-06,2,2019-10-06
8,up,CJ,Whoopty,11,5,10,51,2020-11-22,8,2021-01-24
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,22,78,2020-08-16,3,2020-08-23
10,up,DJ Khaled,POPSTAR (feat. Drake),10,1,26,94,2020-07-19,8,2020-09-20
11,up,Drake,Chicago Freestyle (feat. Giveon),14,1,37,92,2020-05-03,26,2020-05-10
12,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,23,80,2020-08-09,1,2020-08-16
13,up,Pop Smoke,Dior,13,3,49,100,2020-02-23,46,2020-07-12
14,up,The Kid LAROI,SO DONE,16,7,12,61,2020-11-15,61,2020-11-15
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,39,79,2020-04-19,1,2020-07-05
16,up,Pop Smoke,What You Know Bout Love,25,8,28,81,2020-07-12,14,2020-10-18
17,up,Jack Harlow,Tyler Herro,24,17,12,51,2020-11-01,51,2020-11-01
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,2,28,17,2020-07-12,17,2020-07-12
19,down,Kid Cudi,Tequila Shots,15,4,5,86,2020-12-13,45,2020-12-20
20,down,Megan Thee Stallion,TRACK 8,18,4,8,36,2020-11-29,36,2020-11-29
21,up,Megan Thee Stallion,TRACK 3,37,19,6,100,2020-11-29,80,2020-12-27
22,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,19,5,5,48,2020-12-20,48,2020-12-20
23,down,ENNY & Jorja Smith,Peng Black Girls Remix,20,20,3,,,,
24,down,Pop Smoke,Something Special,21,1,28,52,2020-07-12,52,2020-07-12
25,up,Dave,Location (feat. Burna Boy),27,6,51,,,,
26,up,Pop Smoke,Element,32,21,31,,,,
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,14,25,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,62,26,2019-10-06,26,2019-10-06
29,up,Jack Harlow,Way Out (feat. Big Sean),33,17,5,,,,
30,down,Roddy Ricch,The Box,28,1,58,91,2019-12-08,2,2020-02-16
31,up,J. Cole,No Role Modelz,40,9,37,,,,
32,down,DJ Khaled,GREECE (feat. Drake),31,2,26,24,2020-07-26,24,2020-07-26
33,up,Future,Life Is Good (feat. Drake),34,1,53,86,2020-01-12,6,2020-01-19
34,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),23,14,9,,,,
35,up,Mustard,Ballin’ (feat. Roddy Ricch),36,5,62,93,2019-11-10,19,2020-01-12
36,up,Juice WRLD & The Kid LAROI,Reminds Me of You,53,23,5,100,2020-12-20,100,2020-12-20
37,up,24kGoldn,Coco (feat. DaBaby),72,36,5,,,,
38,up,Travis Scott,SICKO MODE,41,14,62,48,2020-04-26,9,2020-05-03
39,up,Masked Wolf,Astronaut In the Ocean,88,39,2,,,,
40,up,Lil Durk & King Von,Still Trappin',49,40,3,90,2020-12-27,31,2021-01-03
41,up,Juice WRLD,Lucid Dreams,57,3,60,7,2019-12-15,7,2019-12-15
42,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),26,8,36,,,,
43,down,Playboi Carti,Sky,38,37,3,,,,
44,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",42,36,10,,,,
45,up,Lil Baby,On Me,79,41,6,24,2020-12-13,24,2020-12-13
46,up,Drake,Toosie Slide,55,1,41,65,2020-04-05,2,2020-04-26
47,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),29,1,15,,,,
48,up,Drake,Marvins Room,74,12,43,,,,
49,up,Juice WRLD,Robbery,67,13,37,33,2019-12-15,33,2019-12-15
