Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,15,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,21,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,21,54,2020-07-12,6,2020-08-09
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,15,78,2020-08-16,3,2020-08-23
7,up,DJ Khaled,POPSTAR (feat. Drake),7,1,19,94,2020-07-19,8,2020-09-20
8,up,Post Malone,Circles,8,1,55,2,2019-10-06,2,2019-10-06
9,up,Pop Smoke,What You Know Bout Love,9,8,21,81,2020-07-12,14,2020-10-18
10,up,Pop Smoke,Dior,10,3,42,100,2020-02-23,46,2020-07-12
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,32,79,2020-04-19,1,2020-07-05
12,up,Drake,Chicago Freestyle (feat. Giveon),13,1,30,92,2020-05-03,26,2020-05-10
13,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),14,1,8,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,2,21,17,2020-07-12,17,2020-07-12
15,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,14,18,,,,
16,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),62,16,2,,,,
17,up,Pop Smoke,Something Special,18,1,21,52,2020-07-12,52,2020-07-12
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,18,3,39,2020-11-15,39,2020-11-15
19,up,Octavian & Skepta,Papi Chulo,21,18,14,,,,
20,up,The Kid LAROI,SO DONE,24,7,5,61,2020-11-15,61,2020-11-15
21,up,DJ Khaled,GREECE (feat. Drake),23,2,19,24,2020-07-26,24,2020-07-26
22,up,Jack Harlow,Tyler Herro,25,17,5,51,2020-11-01,51,2020-11-01
23,down,AKA,Energy (feat. Gemini Major),12,5,26,,,,
24,up,Roddy Ricch,The Box,29,1,51,91,2019-12-08,2,2020-02-16
25,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],26,22,5,97,2020-10-25,92,2020-11-01
26,up,CJ,Whoopty,52,5,3,51,2020-11-22,8,2021-01-24
27,up,Mustard,Ballin’ (feat. Roddy Ricch),30,5,55,93,2019-11-10,19,2020-01-12
28,up,Future & Lil Uzi Vert,Drankin N Smokin,65,28,2,25,2020-11-22,25,2020-11-22
29,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,33,11,17,,,,
30,up,Future,Life Is Good (feat. Drake),37,1,46,86,2020-01-12,6,2020-01-19
31,up,Nasty C,Eazy,36,2,24,,,,
32,down,Juice WRLD & Marshmello,Come & Go,31,1,20,4,2020-07-19,4,2020-07-19
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,4,55,26,2019-10-06,26,2019-10-06
34,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),54,17,21,62,2020-07-12,62,2020-07-12
35,up,Travis Scott,SICKO MODE,42,14,55,48,2020-04-26,9,2020-05-03
36,up,J. Cole,No Role Modelz,70,9,30,,,,
37,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,19,8,90,2020-10-18,90,2020-10-18
38,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,3,8,77,2020-10-04,17,2020-10-11
39,up,Dave,Location (feat. Burna Boy),49,6,44,,,,
40,up,Future & Lil Uzi Vert,Stripes Like Burberry,59,40,2,75,2020-11-22,75,2020-11-22
41,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),45,8,29,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,46,2,55,35,2019-10-06,2,2019-10-13
43,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,5,9,87,2020-09-27,12,2020-10-04
44,up,The Kid LAROI,WITHOUT YOU,60,1,2,32,2020-12-13,12,2021-02-28
45,up,Future & Lil Uzi Vert,That's It,71,45,2,,,,
46,up,Malome Vector,Dumelang (feat. Blaq Diamond),56,33,20,,,,
47,up,Drake,Toosie Slide,48,1,34,65,2020-04-05,2,2020-04-26
48,up,Juice WRLD,Lucid Dreams,53,3,53,7,2019-12-15,7,2019-12-15
49,up,Pop Smoke,Element,51,21,24,,,,
50,down,The Kid LAROI,ALWAYS DO,35,35,3,,,,
51,down,"AKA, Sho Madjozi & Flvme",Casino,16,11,5,,,,
52,up,Drake,Marvins Room,66,12,37,,,,
53,up,Future & Lil Uzi Vert,Marni on Me,63,53,2,,,,
54,up,Future & Lil Uzi Vert,Real Baby Pluto,68,54,2,88,2020-11-22,88,2020-11-22
55,down,NAV,Don't Need Friends (feat. Lil Baby),22,22,3,92,2020-11-15,92,2020-11-15
56,up,21 Savage & Metro Boomin,Runnin,57,6,8,89,2020-10-04,19,2020-10-11
57,up,Juice WRLD,Robbery,72,13,30,33,2019-12-15,33,2019-12-15
58,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),47,47,3,,,,
59,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",55,55,2,,,,
60,up,Roddy Ricch,High Fashion (feat. Mustard),99,3,51,78,2019-12-15,22,2020-02-16
61,-,Meek Mill,Pain Away (feat. Lil Durk),-,25,1,99,2020-11-29,99,2020-11-29
62,up,Future & Lil Uzi Vert,Sleeping on the Floor,69,62,2,,,,
63,-,Megan Thee Stallion,TRACK 8,-,4,1,36,2020-11-29,36,2020-11-29
64,up,Drake,Nonstop,82,8,52,,,,
65,-,Megan Thee Stallion,TRACK 1,-,65,1,,,,
66,up,Future & Lil Uzi Vert,Million Dollar Play,73,66,2,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),85,28,46,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,41,,,,
69,-,Megan Thee Stallion,TRACK 3,-,19,1,100,2020-11-29,80,2020-12-27
70,-,Meek Mill,Middle of It,-,55,1,,,,
71,-,Megan Thee Stallion,TRACK 4,-,71,1,,,,
72,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",83,10,22,74,2020-06-28,14,2020-07-26
73,-,Travis Scott,goosebumps,-,19,47,89,2020-04-26,18,2020-05-03
74,-,Megan Thee Stallion,TRACK 7,-,74,1,,,,
75,-,Meek Mill,Think It's a Game (feat. Vory),-,71,1,,,,
76,-,Meek Mill,GTA (feat. 42 Dugg),-,75,1,,,,
77,down,Future & Lil Uzi Vert,Plastic,74,74,2,,,,
78,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,23,66,2020-05-03,18,2020-05-31
79,-,Megan Thee Stallion,TRACK 2,-,79,1,,,,
80,-,SAINt JHN,Sucks To Be You,-,79,1,,,,
81,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),88,14,2,,,,
82,-,DaBaby,Gucci Peacoat,-,65,1,,,,
83,-,Megan Thee Stallion,TRACK 12,-,83,1,,,,
84,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,67,10,13,,,,
85,up,Juice WRLD,Wishing Well,92,11,20,13,2020-07-19,13,2020-07-19
86,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,36,3,,,,
87,down,NAV & Gunna,Young Wheezy,28,28,3,,,,
88,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,1,,,,
89,down,Future,Rockstar Chainz,75,75,2,,,,
90,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,46,4,,,,
91,-,Megan Thee Stallion,TRACK 6,-,91,1,,,,
92,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),58,8,11,,,,
93,-,Zingah,Crucial (feat. AKA),-,93,1,,,,
94,up,Cassper Nyovest,Friday Night (feat. Samthing Soweto),94,3,11,,,,
95,-,Lil Baby & Gunna,Drip Too Hard,-,21,19,,,,
96,down,Future & Lil Uzi Vert,Bought a Bad Bitch,76,76,2,,,,
97,-,Drake,Money In The Grave (feat. Rick Ross),-,9,42,45,2019-10-06,45,2019-10-06
98,-,Megan Thee Stallion,TRACK 5,-,98,1,,,,
99,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,10,49,,,,
100,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,8,7,47,2020-10-11,47,2020-10-11
