Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Reece,HIBACHI,26,1,2,,,,
2,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,5,20,2021-03-14,20,2021-03-14
3,up,A-Reece,MARK 15: 35,7,3,2,,,,
4,up,A-Reece,THE SAME THING (feat. Jay Jody),30,4,2,,,,
5,down,Drake,What’s Next,2,2,5,68,2021-03-07,4,2021-03-14
6,down,Drake,Wants and Needs (feat. Lil Baby),3,2,5,90,2021-03-07,3,2021-03-14
7,up,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),41,7,2,,,,
8,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),14,1,11,,,,
9,up,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],36,9,2,,,,
10,down,Cardi B,Up,4,1,9,4,2021-02-14,4,2021-02-14
11,up,A-Reece,NO MAN'S LAND (feat. Wordz),42,11,2,,,,
12,down,Lil Tjay & 6LACK,Calling My Phone,5,1,8,70,2021-02-14,5,2021-02-21
13,up,A-Reece,DICHOTOMY,43,13,2,,,,
14,down,Masked Wolf,Astronaut In The Ocean,6,4,12,60,2021-02-07,6,2021-04-04
15,up,A-Reece,BRAVO (feat. Stogie T & BELO SALO),47,15,2,,,,
16,up,A-Reece,DOTTED LINEZ,53,16,2,,,,
17,down,24kGoldn,Mood (feat. iann dior),9,1,34,33,2020-08-23,1,2020-10-11
18,up,A-Reece,OVER ME,50,18,2,,,,
19,up,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),55,19,7,,,,
20,down,The Kid LAROI,WITHOUT YOU,8,1,21,32,2020-12-13,12,2021-02-28
21,down,Post Malone,Circles,10,1,74,2,2019-10-06,2,2019-10-06
22,up,A-Reece,MORNING PEACE (feat. Jay Jody),58,12,6,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),11,1,49,92,2020-05-03,26,2020-05-10
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,1,40,74,2020-07-05,5,2020-07-12
25,down,Dave,Location (feat. Burna Boy),13,6,63,,,,
26,up,Rod Wave,Tombstone,48,26,2,79,2021-03-28,20,2021-04-04
27,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),16,1,20,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,35,80,2020-08-09,1,2020-08-16
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,51,79,2020-04-19,1,2020-07-05
30,down,Saweetie,Best Friend (feat. Doja Cat),17,8,13,35,2021-01-17,35,2021-01-17
31,down,J. Cole,No Role Modelz,18,9,49,,,,
32,up,Rod Wave,Street Runner,32,32,4,70,2021-03-21,68,2021-04-18
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,34,78,2020-08-16,3,2020-08-23
34,down,DJ Khaled,POPSTAR (feat. Drake),24,1,38,94,2020-07-19,8,2020-09-20
35,down,Pop Smoke,Dior,25,3,61,100,2020-02-23,46,2020-07-12
36,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",27,20,3,,,,
37,down,The Kid LAROI,SO DONE,22,7,24,61,2020-11-15,61,2020-11-15
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,1,40,54,2020-07-12,6,2020-08-09
39,down,Travis Scott & HVME,Goosebumps (Remix),28,25,11,82,2021-02-14,44,2021-04-11
40,up,Rod Wave,Richer (feat. Polo G),76,40,2,74,2021-04-04,44,2021-04-18
41,down,Yung Bleu,You’re Mines Still (feat. Drake),29,16,15,91,2020-10-25,80,2021-02-21
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,34,61,2020-08-23,8,2020-10-04
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,4,74,26,2019-10-06,26,2019-10-06
44,down,Mustard,Ballin’ (feat. Roddy Ricch),33,5,74,93,2019-11-10,19,2020-01-12
45,down,Travis Scott,SICKO MODE,35,14,74,48,2020-04-26,9,2020-05-03
46,down,Future,Life Is Good (feat. Drake),39,1,65,86,2020-01-12,6,2020-01-19
47,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,20,20,3,76,2021-03-28,59,2021-04-11
48,down,Roddy Ricch,The Box,38,1,70,91,2019-12-08,2,2020-02-16
49,down,CJ,Whoopty,37,5,22,51,2020-11-22,8,2021-01-24
50,down,Megan Thee Stallion,TRACK 3,40,19,18,100,2020-11-29,80,2020-12-27
51,up,Drake,Marvins Room,51,12,55,,,,
52,down,Drake,Nonstop,46,8,71,,,,
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,14,37,,,,
54,down,Pop Smoke,What You Know Bout Love,52,8,40,81,2020-07-12,14,2020-10-18
55,down,Central Cee,Commitment Issues,45,41,4,,,,
56,down,Pop Smoke,Element,49,21,43,,,,
57,down,Juice WRLD,Lucid Dreams,56,3,72,7,2019-12-15,7,2019-12-15
58,up,Drake,God's Plan,61,14,54,,,,
59,up,DJ Khaled,GREECE (feat. Drake),60,2,38,24,2020-07-26,24,2020-07-26
60,up,Rod Wave,SoulFly,78,60,2,95,2021-04-04,95,2021-04-04
61,up,Drake,Teenage Fever,62,23,15,,,,
62,up,Polo G,Martin & Gina,66,53,10,79,2020-05-24,79,2020-05-24
63,down,Drake,One Dance (feat. Wizkid & Kyla),57,14,60,,,,
64,down,Travis Scott,goosebumps,63,19,65,89,2020-04-26,18,2020-05-03
65,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],90,65,5,98,2021-02-28,53,2021-03-21
66,up,Shane Eagle,Ammo (feat. YoungstaCPT),77,66,2,,,,
67,down,J. Cole,Wet Dreamz,65,40,14,,,,
68,up,NF,JUST LIKE YOU,84,68,2,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),67,28,65,,,,
70,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),69,5,13,,,,
71,up,Coi Leray,No More Parties,97,71,3,,,,
72,up,Rod Wave,Gone Till November,83,72,2,,,,
73,down,Lil Baby,On Me,68,41,18,24,2020-12-13,24,2020-12-13
74,-,Lil Tjay,Born 2 Be Great,-,59,1,,,,
75,up,Rod Wave,Blame on You,85,75,2,,,,
76,-,24kGoldn,Company (feat. Future),-,76,1,,,,
77,-,Lil Tjay,Run It Up,-,24,1,65,2021-04-11,65,2021-04-11
78,up,NF,CLOUDS,98,38,4,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,2,40,17,2020-07-12,17,2020-07-12
80,down,Post Malone,Better Now,70,25,55,,,,
81,up,Rod Wave,Don't Forget,86,81,2,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),95,33,38,,,,
83,-,Russ Millions x Tion Wayne,Body,-,18,1,,,,
84,-,Lil Tjay,What You Wanna Do,-,84,1,,,,
85,up,Rod Wave,All I Got,87,85,2,,,,
86,up,NF,LOST (feat. Hopsin),99,62,4,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,72,21,38,,,,
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,3,13,,,,
89,-,Lil Tjay,Destined 2 Win,-,89,1,,,,
90,-,Lil Tjay,Hood Rich,-,90,1,,,,
91,-,Playboi Carti,Sky,-,37,12,,,,
92,-,Lil Tjay,Move,-,92,1,,,,
93,down,Rod Wave,Pills & Billz,92,92,2,,,,
94,-,Lil Tjay,Oh Well,-,94,1,,,,
95,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,95,3,,,,
96,down,Rod Wave,What's Love??,94,94,2,,,,
97,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,8,47,,,,
98,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,98,1,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,13,,,,
100,down,Drake,Money In The Grave (feat. Rick Ross),74,9,57,45,2019-10-06,45,2019-10-06
