Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),27,1,2,,,,
2,up,Nasty C,Endless,6,2,2,,,,
3,down,Nasty C & Benny the Butcher,Prosper In Peace,1,1,3,,,,
4,up,Nasty C,She's Gone & The End,28,4,2,,,,
5,up,Nasty C,Crazy Crazy,20,5,5,,,,
6,down,Doja Cat,Paint The Town Red,2,1,8,,,,
7,up,Nasty C,Release Me,38,7,2,,,,
8,up,Nasty C,Fuck That,53,8,2,,,,
9,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),5,5,3,,,,
10,up,Nasty C,Broken Marriages,58,10,2,,,,
11,down,Gunna,fukumean,4,1,15,,,,
12,down,Dave & Central Cee,Sprinter,3,1,17,,,,
13,down,Nasty C,No More,12,4,13,,,,
14,up,Nasty C,Kill The Noise (feat. Anica & Maglera Doe Boy),76,14,2,,,,
15,up,Nasty C,Sunset Walks (feat. Tellaman),61,15,2,,,,
16,up,Nasty C,This Time (feat. Ami Faku),63,16,2,,,,
17,up,Nasty C,Know Yourself,72,17,2,,,,
18,down,Travis Scott,MELTDOWN,7,1,9,,,,
19,up,Cassper Nyovest,Candlelight,59,19,2,,,,
20,up,Nasty C,I Love You,69,20,2,,,,
21,down,Travis Scott,I KNOW ?,8,3,9,,,,
22,up,Cassper Nyovest,Bashimane,43,22,2,,,,
23,up,Nasty C,Hard Choice (feat. 25K),73,23,2,,,,
24,up,Nasty C,See Me Now (feat. Manana),75,24,2,,,,
25,up,Cassper Nyovest,Ever Changing Times,60,25,2,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),10,1,20,,,,
27,up,Nasty C,RIP,74,27,2,,,,
28,up,Nasty C,Pops,78,28,2,,,,
29,down,Travis Scott,FE!N,9,2,9,,,,
30,up,Cassper Nyovest,"Chomie Lover Friend (feat. Nobantu Vilakazi, Windows 2000 & Alie Keys)",65,30,2,,,,
31,down,AKA,Company,14,1,32,,,,
32,up,Nasty C,Temptations (feat. Manana),80,32,2,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,95,,,,
34,up,Cassper Nyovest,Balmain,64,34,2,,,,
35,up,Cassper Nyovest,Who Jah Bless,62,35,2,,,,
36,down,AKA & Nasty C,Lemons (Lemonade),17,1,54,,,,
37,down,Travis Scott,MY EYES,13,6,9,,,,
38,up,Nasty C,Dear Oliver,82,38,2,,,,
39,up,Cassper Nyovest,After 10,70,39,2,,,,
40,down,K.O,SETE (feat. Young Stunna & Blxckie),16,1,58,,,,
41,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),19,5,120,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),22,6,113,,,,
43,down,Travis Scott,TELEKINESIS,15,6,9,,,,
44,down,Drake,Marvins Room,21,12,174,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,3,14,,,,
46,down,Drake,Search & Rescue,24,1,25,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),25,1,74,,,,
48,down,Lil Baby,Freestyle,31,5,64,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),26,14,189,,,,
50,down,Drake & Yebba,Yebba’s Heartbreak,18,3,108,,,,
51,up,Cassper Nyovest,It's Not The Same,79,51,2,,,,
52,down,Drake,Nonstop,29,8,189,,,,
53,down,J. Cole,Power Trip (feat. Miguel),34,8,89,,,,
54,down,Drake,Teenage Fever,30,23,130,,,,
55,down,Future,Mask Off,32,14,64,,,,
56,down,J. Cole,No Role Modelz,37,9,178,,,,
57,up,Cassper Nyovest,Beautiful Mind,77,57,2,,,,
58,down,Drake,Chicago Freestyle (feat. Giveon),35,1,178,92,2020-05-03,26,2020-05-10
59,down,French Montana,Unforgettable (feat. Swae Lee),51,33,136,,,,
60,down,Drake,God's Plan,39,14,159,,,,
61,down,Drake & 21 Savage,Hours In Silence,36,8,36,,,,
62,down,Future,I Won (feat. Kanye West),47,9,19,,,,
63,down,Drake & 21 Savage,Rich Flex,41,1,47,,,,
64,up,Cassper Nyovest,Blow Your Lungs,83,64,2,,,,
65,down,J. Cole,Deja Vu,44,21,42,,,,
66,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,31,64,,,,
67,down,Ice Spice,Deli,42,6,10,,,,
68,down,Meek Mill,Going Bad (feat. Drake),66,30,135,,,,
69,down,Travis Scott,THANK GOD,33,4,9,,,,
70,down,Drake,Nice For What,50,39,56,,,,
71,up,Rod Wave,Long Journey,91,71,2,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,68,2,109,35,2019-10-06,2,2019-10-13
73,down,Drake,Fair Trade (feat. Travis Scott),45,1,103,,,,
74,up,Rod Wave,Call Your Friends,88,66,4,,,,
75,down,Drake,Passionfruit,55,30,80,,,,
76,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",48,2,57,,,,
77,down,Drake & 21 Savage,Spin Bout U,57,4,47,,,,
78,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,6,43,,,,
79,up,Rod Wave,Nostalgia,90,79,2,,,,
80,up,Rod Wave,Boyz Don't Cry,81,80,2,,,,
81,up,Rod Wave,Come See Me,92,81,2,,,,
82,up,Future,Life Is Good (feat. Drake),86,1,138,86,2020-01-12,6,2020-01-19
83,up,Drake,Slime You Out (feat. SZA),96,83,2,,,,
84,-,Doja Cat,Agora Hills,-,3,1,,,,
85,up,Dave,Location (feat. Burna Boy),85,6,190,,,,
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,4,195,26,2019-10-06,26,2019-10-06
87,-,Lil Tecca,500lbs,-,80,1,,,,
88,-,Rod Wave,Crazy,-,88,1,,,,
89,up,Rod Wave,Checkmate,99,89,2,,,,
90,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],97,2,32,,,,
91,-,Rod Wave,HG4,-,91,1,,,,
92,-,Rod Wave,Love For A Thug,-,92,1,,,,
93,-,Rod Wave,Fight The Feeling,-,84,3,,,,
94,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,14,39,,,,
95,-,Rod Wave,Great Gatsby,-,95,1,,,,
96,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,39,,,,
97,down,"Metro Boomin, Travis Scott & Young Thug",Trance,95,7,43,,,,
98,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),87,31,49,,,,
99,-,Doja Cat,Demons,-,88,3,,,,
100,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,15,,,,
