Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MAFIA,26,1,2,,,,
2,up,Travis Scott,ESCAPE PLAN,27,2,2,,,,
3,down,Drake,Fair Trade (feat. Travis Scott),1,1,11,,,,
4,down,Kanye West,Praise God,2,1,11,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),3,1,11,,,,
6,up,Post Malone & The Weeknd,One Right Now,49,6,2,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,4,11,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,17,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,11,,,,
10,down,Drake,Champagne Poetry,7,3,11,,,,
11,down,Drake,Love All (feat. JAY-Z),8,4,11,,,,
12,up,Kanye West,Hurricane,12,1,11,,,,
13,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,7,11,,,,
14,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),11,5,8,,,,
15,down,Drake,Fountains (feat. Tems),10,9,11,,,,
16,down,Drake,No Friends In The Industry,13,11,11,,,,
17,down,Drake,Papi’s Home,14,6,11,,,,
18,down,Post Malone,Circles,16,1,106,2,2019-10-06,2,2019-10-06
19,down,Drake,TSU,15,8,11,,,,
20,down,Kanye West,Moon,18,6,11,,,,
21,down,Drake,N 2 Deep (feat. Future),17,10,11,,,,
22,down,Drake & Yebba,Yebba’s Heartbreak,19,3,11,,,,
23,up,Drake,7am On Bridle Path,23,14,11,,,,
24,up,Kanye West,Off The Grid,24,3,11,,,,
25,up,J. Cole,No Role Modelz,31,9,81,,,,
26,down,Drake,Pipe Down,22,15,11,,,,
27,down,Young Thug,Bubbly (with Drake & Travis Scott),21,2,5,,,,
28,down,Drake,Race My Mind,25,17,11,,,,
29,up,Drake,Chicago Freestyle (feat. Giveon),36,1,81,92,2020-05-03,26,2020-05-10
30,up,Baby Keem & Kendrick Lamar,family ties,30,18,12,,,,
31,up,Baby Keem,lost souls (feat. Brent Faiyaz),32,17,4,,,,
32,-,FLVME & Ecco the Beast,Act Right,-,32,1,,,,
33,up,Majorsteez,Asbonge (feat. Cassper Nyovest),44,29,3,,,,
34,up,Travis Scott,SICKO MODE,51,14,105,48,2020-04-26,9,2020-05-03
35,up,Kanye West,Jail,38,2,11,,,,
36,down,"Audiomarc, Nasty C & Blxckie",Why Me?,28,19,6,,,,
37,up,ArrDee,Flowers (Say My Name),83,37,2,,,,
38,up,The Kid LAROI,WITHOUT YOU,39,1,53,32,2020-12-13,12,2021-02-28
39,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),35,20,16,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,101,26,2019-10-06,26,2019-10-06
41,up,Drake,Wants and Needs (feat. Lil Baby),45,2,37,90,2021-03-07,3,2021-03-14
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,14,92,,,,
43,down,Drake,Get Along Better (feat. Ty Dolla $ign),41,18,11,,,,
44,-,FLVME,Man In My City,-,44,1,,,,
45,down,24kGoldn,Mood (feat. iann dior),43,1,65,33,2020-08-23,1,2020-10-11
46,down,Don Toliver,Flocky Flocky (feat. Travis Scott),29,6,6,,,,
47,up,Dave,Location (feat. Burna Boy),48,6,95,,,,
48,down,Don Toliver,You (feat. Travis Scott),33,23,6,,,,
49,up,Kanye West,Lord I Need You,50,15,11,,,,
50,down,Don Toliver,Way Bigger,37,11,6,,,,
51,-,FLVME,Somethin' New,-,51,1,,,,
52,up,Drake,IMY2 (feat. Kid Cudi),54,20,11,,,,
53,up,Masked Wolf,Astronaut In The Ocean,57,4,43,60,2021-02-07,6,2021-04-04
54,down,Gunna & Future,Too Easy,46,11,8,,,,
55,up,Blxckie,Hold,58,2,26,,,,
56,-,FLVME,Slide On Me,-,56,1,,,,
57,down,Drake,The Remorse,55,22,11,,,,
58,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,11,1,,,,
59,up,Dave & Stormzy,Clash,59,2,18,,,,
60,up,Drake,Marvins Room,69,12,83,,,,
61,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),61,19,11,,,,
62,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),70,1,35,20,2021-03-14,20,2021-03-14
63,down,Sleepy Hallow,2055,62,2,16,,,,
64,up,Travis Scott,goosebumps,85,19,70,89,2020-04-26,18,2020-05-03
65,up,Drake,Nonstop,75,8,94,,,,
66,up,Kanye West,24,67,9,11,,,,
67,down,Kanye West,Jonah,64,5,11,,,,
68,down,Kanye West,No Child Left Behind,65,14,11,,,,
69,down,Drake,Fucking Fans,60,26,11,,,,
70,up,Drake,Teenage Fever,76,23,38,,,,
71,up,Kanye West,Remote Control,91,12,11,,,,
72,up,Nasty C,Jack,79,1,20,,,,
73,up,Meek Mill,Going Bad (feat. Drake),87,30,48,,,,
74,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),81,5,32,,,,
75,down,The Kid LAROI,SO DONE,56,7,47,61,2020-11-15,61,2020-11-15
76,up,Kanye West,Jesus Lord,98,13,10,,,,
77,-,Kanye West,Ok Ok,-,7,8,,,,
78,-,Juice WRLD,Already Dead,-,17,1,,,,
79,up,Lil Baby & Gunna,Drip Too Hard,88,21,42,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),93,33,46,,,,
81,up,Pop Smoke,Mood Swings (feat. Lil Tjay),90,1,63,54,2020-07-12,6,2020-08-09
82,-,Kanye West,Heaven and Hell,-,16,7,,,,
83,-,Lil Durk,Lion Eyes,-,69,1,,,,
84,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,40,1,,,,
85,down,Kevboii,Stoute Boude (feat. Charlie Beeskraal),80,50,9,,,,
86,-,Polo G,Bad Man (Smooth Criminal),-,59,1,,,,
87,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,87,1,,,,
88,down,Pop Smoke,Dior,86,3,86,100,2020-02-23,46,2020-07-12
89,-,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),-,89,1,,,,
90,-,DaBaby,DRAWS,-,90,1,,,,
91,-,DaBaby,STICKED UP (feat. 21 Savage),-,91,1,,,,
92,up,Cardi B,WAP (feat. Megan Thee Stallion),92,1,61,80,2020-08-09,1,2020-08-16
93,down,Wordz,COP$ and ROBBER$ (feat. A-Reece),20,20,3,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,16,,,,
95,-,J. Cole,Wet Dreamz,-,40,20,,,,
96,down,Drake,God's Plan,82,14,66,,,,
97,-,XXXTENTACION,Jocelyn Flores,-,58,25,,,,
98,-,Kanye West,Pure Souls,-,19,7,,,,
99,-,Playboi Carti,Sky,-,37,13,,,,
100,-,Kanye West,Keep My Spirit Alive,-,87,2,,,,
