Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),1,1,3,50,2021-04-18,21,2021-04-25
2,up,Polo G,RAPSTAR,3,2,4,86,2021-04-11,7,2021-04-18
3,down,"Young Stoner Life, Young Thug & Gunna",Ski,2,2,3,93,2021-04-18,38,2021-04-25
4,up,Masked Wolf,Astronaut In The Ocean,5,4,16,60,2021-02-07,6,2021-04-04
5,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),6,1,9,20,2021-03-14,20,2021-03-14
6,up,Drake,Wants and Needs (feat. Lil Baby),7,2,9,90,2021-03-07,3,2021-03-14
7,up,Cardi B,Up,10,1,13,4,2021-02-14,4,2021-02-14
8,up,Lil Tjay & 6LACK,Calling My Phone,12,1,12,70,2021-02-14,5,2021-02-21
9,down,Drake,What’s Next,8,2,9,68,2021-03-07,4,2021-03-14
10,up,Post Malone,Circles,16,1,78,2,2019-10-06,2,2019-10-06
11,up,Emtee,Long Way,11,1,4,,,,
12,up,The Kid LAROI,WITHOUT YOU,17,1,25,32,2020-12-13,12,2021-02-28
13,up,Emtee,Logan,13,2,4,,,,
14,up,24kGoldn,Mood (feat. iann dior),18,1,38,33,2020-08-23,1,2020-10-11
15,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,1,39,2021-05-09,39,2021-05-09
16,up,Drake,Chicago Freestyle (feat. Giveon),19,1,53,92,2020-05-03,26,2020-05-10
17,up,DJ Khaled,POPSTAR (feat. Drake),40,1,42,94,2020-07-19,8,2020-09-20
18,up,Russ Millions x Tion Wayne,Body,21,18,5,,,,
19,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),4,4,3,95,2021-04-18,52,2021-04-25
20,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",25,20,7,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,1,44,74,2020-07-05,5,2020-07-12
22,up,Dave,Location (feat. Burna Boy),26,6,67,,,,
23,up,J. Cole,No Role Modelz,32,9,53,,,,
24,up,The Kid LAROI,SO DONE,36,7,28,61,2020-11-15,61,2020-11-15
25,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,39,80,2020-08-09,1,2020-08-16
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,1,44,54,2020-07-12,6,2020-08-09
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,55,79,2020-04-19,1,2020-07-05
28,up,Pop Smoke,Dior,38,3,65,100,2020-02-23,46,2020-07-12
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,1,38,78,2020-08-16,3,2020-08-23
30,up,Drake,Passionfruit,46,30,10,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),54,14,64,,,,
32,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),24,1,15,,,,
33,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),58,1,24,,,,
34,down,A-Reece,THE SAME THING (feat. Jay Jody),29,4,6,,,,
35,down,A-Reece,MARK 15: 35,30,3,6,,,,
36,up,Saweetie,Best Friend (feat. Doja Cat),43,8,17,35,2021-01-17,35,2021-01-17
37,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,7,1,,,,
38,down,A-Reece,HIBACHI,34,1,6,,,,
39,-,StarBoi3,Dick (feat. Doja Cat),-,11,1,57,2021-05-16,57,2021-05-16
40,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,4,1,77,2021-05-02,35,2021-05-09
41,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),9,9,3,85,2021-04-25,85,2021-04-25
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,78,26,2019-10-06,26,2019-10-06
43,down,Emtee,Pressure,22,4,4,,,,
44,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,8,1,62,2021-05-09,62,2021-05-09
45,down,Emtee,Wave,28,11,4,,,,
46,up,Travis Scott,SICKO MODE,52,14,78,48,2020-04-26,9,2020-05-03
47,up,Drake,Marvins Room,55,12,59,,,,
48,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,9,1,87,2021-05-09,87,2021-05-09
49,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,10,1,80,2021-05-09,80,2021-05-09
50,down,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),45,7,6,,,,
51,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),15,15,3,87,2021-04-25,87,2021-04-25
52,down,Travis Scott & HVME,Goosebumps (Remix),49,25,15,82,2021-02-14,44,2021-04-11
53,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,27,1,,,,
54,-,Baby Keem & Travis Scott,durag activity,-,13,1,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),56,5,78,93,2019-11-10,19,2020-01-12
56,down,Emtee,Revolutionary,31,9,4,,,,
57,down,Emtee,iThemba,33,12,4,,,,
58,up,Moneybagg Yo,Shottas (Lala),86,58,2,40,2021-05-02,40,2021-05-02
59,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),14,14,3,80,2021-04-25,80,2021-04-25
60,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,24,1,,,,
61,up,Drake,Teenage Fever,83,23,18,,,,
62,down,Dave,Titanium,42,26,4,,,,
63,down,A-Reece,NO MAN'S LAND (feat. Wordz),50,11,6,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,2,38,61,2020-08-23,8,2020-10-04
65,down,Polo G,Martin & Gina,62,53,14,79,2020-05-24,79,2020-05-24
66,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,25,1,,,,
67,up,Future,Life Is Good (feat. Drake),70,1,69,86,2020-01-12,6,2020-01-19
68,down,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],53,9,6,,,,
69,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,23,1,,,,
70,down,Yung Bleu,You’re Mines Still (feat. Drake),68,16,19,91,2020-10-25,80,2021-02-21
71,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,41,1,,,,
72,-,DJ Khaled,GREECE (feat. Drake),-,2,40,24,2020-07-26,24,2020-07-26
73,-,Kwesta,Thandazani (Intro),-,53,1,,,,
74,-,Kwesta,Kubo,-,39,1,,,,
75,up,Central Cee,Commitment Issues,91,41,7,,,,
76,down,Drake,Nonstop,72,8,75,,,,
77,-,Kwesta,Snakes In The Crib,-,64,1,,,,
78,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,61,1,,,,
79,-,Kwesta,Dulas,-,68,1,,,,
80,-,Blxckie,David,-,10,1,,,,
81,-,Kwesta,Ma Se Kind,-,76,1,,,,
82,down,Cordae,Wassup (feat. Young Thug),69,69,2,,,,
83,-,Kwesta,Phuma Sathane,-,82,1,,,,
84,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,69,3,,,,
85,-,Kwesta,Nthabiseng,-,84,1,,,,
86,-,Kwesta,Hamba Nawe,-,86,1,,,,
87,-,Kwesta,The Bottom,-,87,1,,,,
88,-,Kwesta,Who I Am,-,88,1,,,,
89,down,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),84,84,2,,,,
90,down,Pop Smoke,What You Know Bout Love,79,8,43,81,2020-07-12,14,2020-10-18
91,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
92,-,Drake,Fire & Desire,-,44,10,,,,
93,-,Kwesta,Nobody,-,93,1,,,,
94,-,Kwesta,Daai Deng,-,94,1,,,,
95,-,Kwesta,Favorite Song,-,95,1,,,,
96,-,Kwesta,Eyes,-,96,1,,,,
97,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,45,4,,,,
98,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,20,2,,,,
99,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,34,1,,,,
100,down,Roddy Ricch,The Box,77,1,73,91,2019-12-08,2,2020-02-16
