Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,up,Travis Scott,HIGHEST IN THE ROOM,3,2,5,35,2019-10-06,2,2019-10-13
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,4,5,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Goodbyes (feat. Young Thug),4,4,5,10,2019-10-06,10,2019-10-06
6,up,Don Toliver,No Idea,48,4,2,95,2019-12-08,26,2020-01-12
7,down,Sho Madjozi,John Cena,6,6,5,,,,
8,down,DaBaby,BOP,7,7,5,92,2019-10-06,32,2020-01-19
9,down,Kanye West,Follow God,8,3,5,96,2019-10-27,18,2019-11-10
10,down,Drake,Money In The Grave (feat. Rick Ross),9,9,5,45,2019-10-06,45,2019-10-06
11,up,Post Malone,Wow.,11,11,5,,,,
12,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,10,5,,,,
13,up,Kanye West,Closed on Sunday,15,5,5,43,2019-11-03,43,2019-11-03
14,up,Young Thug,The London (feat. J. Cole & Travis Scott),14,14,5,,,,
15,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],13,11,5,28,2019-11-10,28,2019-11-10
16,up,Wale,On Chill (feat. Jeremih),17,16,5,,,,
17,up,Travis Scott,SICKO MODE,22,14,5,48,2020-04-26,9,2020-05-03
18,up,Mustard,Ballin’ (feat. Roddy Ricch),23,5,5,93,2019-11-10,19,2020-01-12
19,up,Post Malone,Hollywood's Bleeding,20,19,5,100,2019-10-06,100,2019-10-06
20,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,12,3,64,2019-12-01,52,2020-01-12
21,down,Lil Baby,Woah,19,12,5,65,2019-11-10,19,2019-11-24
22,down,Young Thug,Hot (feat. Gunna),18,18,5,91,2019-11-10,86,2019-11-17
23,up,DaBaby,VIBEZ,27,18,5,59,2019-11-10,57,2020-01-19
24,up,Tyga,Ayy Macarena,24,21,4,88,2019-12-01,64,2020-01-12
25,up,Post Malone,Better Now,29,25,5,,,,
26,down,Kanye West,Selah,21,6,5,54,2019-11-03,54,2019-11-03
27,down,Y2K & bbno$,Lalala,26,26,5,11,2019-10-06,11,2019-10-06
28,up,Post Malone,rockstar (feat. 21 Savage),33,28,5,,,,
29,up,Drake,Nonstop,34,8,5,,,,
30,up,DaBaby,Suge,38,30,5,,,,
31,up,Post Malone,Saint-Tropez,32,29,5,56,2019-10-06,56,2019-10-06
32,up,Meek Mill,Going Bad (feat. Drake),40,30,5,,,,
33,up,Nasty C,SMA (feat. Rowlene),39,33,5,,,,
34,down,Kanye West,On God,25,8,5,50,2019-11-03,50,2019-11-03
35,up,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],37,35,2,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,10,5,25,2019-10-13,16,2019-12-15
37,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),28,9,5,68,2019-11-03,68,2019-11-03
38,down,Trippie Redd,Who Needs Love,16,16,3,57,2019-12-01,57,2019-12-01
39,up,Dave,Location (feat. Burna Boy),49,6,5,,,,
40,up,Zoocci Coke Dope,Oath (feat. Nasty C),44,40,2,,,,
41,up,Nasty C,God Flow (feat. crownedYung),45,29,5,,,,
42,down,Russ & BIA,BEST ON EARTH,35,27,5,,,,
43,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),31,12,5,72,2019-11-03,72,2019-11-03
44,-,MashBeatz,Divine,-,40,1,,,,
45,-,MashBeatz,Gold Fleece,-,19,1,,,,
46,down,Kanye West,God Is,36,13,5,92,2019-11-03,92,2019-11-03
47,-,MashBeatz,Life$Tyle,-,21,1,,,,
48,up,The Game,No Smoke (feat. Miguel & Travis Barker),64,48,2,,,,
49,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],50,49,5,,,,
50,down,Post Malone,Enemies (feat. DaBaby),47,32,5,,,,
51,-,MashBeatz,My Mom,-,36,1,,,,
52,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),65,52,5,69,2019-10-06,53,2019-12-29
53,up,The Game,Five Hundred Dollar Candles (feat. DOM KENNEDY),68,53,2,,,,
54,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),63,53,5,,,,
55,down,Kanye West,Water (feat. Ant Clemons),41,14,5,96,2019-11-03,96,2019-11-03
56,up,Lil Tecca,Ransom,57,48,5,16,2019-10-06,16,2019-10-06
57,down,J. Cole,MIDDLE CHILD,52,47,5,,,,
58,-,MashBeatz,Medu$A,-,46,1,,,,
59,-,MashBeatz,They $Ay,-,35,1,,,,
60,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),56,36,2,65,2019-12-08,65,2019-12-08
61,up,The Game,The Code (feat. 21 Savage),80,61,2,,,,
62,down,Drake,Behind Barz (Bonus),51,44,5,,,,
63,-,MashBeatz,Fallen Heroe$,-,45,1,,,,
64,-,MashBeatz,Red Tue$day,-,44,1,,,,
65,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
66,up,The Game,City of Sin (feat. Ed Sheeran),66,66,2,,,,
67,-,MashBeatz,777,-,52,1,,,,
68,down,Travis Scott,goosebumps,58,19,5,89,2020-04-26,18,2020-05-03
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,54,5,,,,
70,-,MashBeatz,Mi Ca$a $u Ca$A,-,50,1,,,,
71,-,Roddy Ricch,Start wit Me (feat. Gunna),-,9,2,91,2019-12-08,59,2019-12-29
72,down,Lil Baby & Gunna,Drip Too Hard,70,21,5,,,,
73,-,MashBeatz,$nake I$land,-,68,1,,,,
74,-,MashBeatz,Round of Applau$e,-,74,1,,,,
75,-,MashBeatz,Noah'$ Ark,-,75,1,,,,
76,-,MashBeatz,Cuz',-,69,1,,,,
77,-,MashBeatz,A Don'$ Te$timony,-,77,1,,,,
78,down,The Game,The Light,77,77,2,,,,
79,down,Drake,God's Plan,67,14,5,,,,
80,-,Roddy Ricch,Peta (feat. Meek Mill),-,27,1,79,2019-12-15,79,2019-12-15
81,up,The Game,Welcome Home (feat. Nipsey Hussle),81,81,2,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),60,33,5,,,,
83,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),43,32,5,,,,
84,down,Lil Nas X,Old Town Road,69,54,5,,,,
85,down,Kanye West,Hands On (feat. Fred Hammond),55,20,5,,,,
86,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),42,42,3,45,2019-12-01,45,2019-12-01
87,-,Roddy Ricch,Perfect Time,-,25,1,98,2019-12-22,98,2019-12-22
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,42,5,,,,
89,down,Kanye West,Every Hour (feat. Sunday Service Choir),54,17,5,85,2019-11-03,85,2019-11-03
90,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,74,1,,,,
91,-,Roddy Ricch,Intro,-,91,1,,,,
92,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,38,1,97,2019-12-15,93,2019-12-22
93,down,Post Malone,Die For Me (feat. Future & Halsey),59,40,5,,,,
94,-,Roddy Ricch,High Fashion (feat. Mustard),-,3,1,78,2019-12-15,22,2020-02-16
95,up,"Quality Control, Lil Baby & DaBaby",Baby,99,58,5,88,2019-11-10,78,2019-11-17
96,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,9,1,,,,
97,up,Drake,One Dance (feat. Wizkid & Kyla),97,14,5,,,,
98,-,NF,Paid My Dues,-,98,1,60,2019-12-08,60,2019-12-08
99,-,Roddy Ricch,Boom Boom Room,-,48,1,,,,
100,-,Juice WRLD,Lucid Dreams,-,3,4,7,2019-12-15,7,2019-12-15
