Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Nicki Minaj,FTCU,2,2,6,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,1,15,,,,
4,up,Doja Cat,Agora Hills,4,3,17,,,,
5,up,Nicki Minaj,Are You Gone Already,6,1,6,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,3,111,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,7,15,,,,
8,down,Drake,Virginia Beach,5,1,15,,,,
9,up,Drake,You Broke My Heart,9,2,9,,,,
10,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),11,5,136,,,,
11,down,Drake,Slime You Out (feat. SZA),10,1,18,,,,
12,up,Drake,IDGAF (feat. Yeat),12,3,15,,,,
13,up,Gunna,fukumean,20,1,31,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),18,6,129,,,,
15,down,Drake,Practice,14,14,3,,,,
16,-,21 Savage,all of me,-,4,1,,,,
17,up,Nicki Minaj,Beep Beep,21,5,6,,,,
18,down,Dave & Central Cee,Sprinter,16,1,33,,,,
19,up,Flo Milli,Never Lose Me,43,7,3,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,14,205,,,,
21,up,Doja Cat,Paint The Town Red,22,1,24,,,,
22,up,Drake,Nonstop,24,8,205,,,,
23,up,J. Cole,Power Trip (feat. Miguel),34,8,105,,,,
24,up,Drake,Marvins Room,30,12,190,,,,
25,up,Drake,God's Plan,26,14,175,,,,
26,up,Future,Mask Off,31,14,80,,,,
27,up,Travis Scott,MY EYES,33,6,25,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),29,1,90,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),23,1,36,,,,
30,down,AKA & Nasty C,Lemons (Lemonade),15,1,70,,,,
31,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),25,4,6,,,,
32,up,Future,I Won (feat. Kanye West),44,9,35,,,,
33,down,Drake,8am in Charlotte,27,6,15,,,,
34,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),28,9,6,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,36,2,125,35,2019-10-06,2,2019-10-13
36,down,Travis Scott,FE!N,32,2,25,,,,
37,up,Lil Baby,Freestyle,39,5,80,,,,
38,up,J. Cole,No Role Modelz,38,9,194,,,,
39,down,AKA,Company,17,1,48,,,,
40,down,Drake,Teenage Fever,37,23,146,,,,
41,up,Drake & Yebba,Yebba’s Heartbreak,41,3,124,,,,
42,up,J. Cole,Deja Vu,45,21,58,,,,
43,down,Nicki Minaj,Fallin 4 U,35,8,6,,,,
44,-,21 Savage,redrum,-,1,1,,,,
45,up,Travis Scott,MELTDOWN,46,1,25,,,,
46,down,Drake,Calling For You (feat. 21 Savage),40,5,15,,,,
47,down,K.O,SETE (feat. Young Stunna & Blxckie),13,1,74,,,,
48,-,21 Savage & Doja Cat,n.h.i.e.,-,2,1,,,,
49,down,Drake,Passionfruit,48,30,94,,,,
50,down,Drake,In My Feelings,49,34,58,,,,
51,up,Future,Low Life (feat. The Weeknd),59,45,23,,,,
52,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,31,80,,,,
53,up,Drake,Nice For What,53,39,70,,,,
54,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,8,1,,,,
55,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,3,1,,,,
56,down,Kendrick Lamar,Poetic Justice (feat. Drake),54,14,55,,,,
57,up,Nicki Minaj,Pink Friday Girls,66,21,6,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),50,33,152,,,,
59,up,Future,Life Is Good (feat. Drake),61,1,152,86,2020-01-12,6,2020-01-19
60,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,47,20,,,,
61,-,21 Savage,sneaky,-,7,1,,,,
62,-,Lil Tecca,Down With Me,-,62,1,,,,
63,-,21 Savage & Summer Walker,prove it,-,5,1,,,,
64,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,9,1,,,,
65,-,21 Savage,american dream,-,24,1,,,,
66,-,21 Savage,letter to my brudda,-,11,1,,,,
67,down,Drake,Drew A Picasso,56,10,15,,,,
68,down,Nicki Minaj,Needle (feat. Drake),47,7,6,,,,
69,down,Drake,Bahamas Promises,55,8,15,,,,
70,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,10,1,,,,
71,down,Drake,Members Only (feat. PARTYNEXTDOOR),52,11,15,,,,
72,down,Drake,Amen (feat. Teezo Touchdown),57,6,15,,,,
73,down,Travis Scott,I KNOW ?,60,3,25,,,,
74,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,14,1,,,,
75,-,21 Savage,see the real,-,16,1,,,,
76,down,Nicki Minaj,Red Ruby Da Sleeze,58,6,20,,,,
77,down,Drake,Chicago Freestyle (feat. Giveon),63,1,194,92,2020-05-03,26,2020-05-10
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,208,26,2019-10-06,26,2019-10-06
79,-,21 Savage & Mariah the Scientist,dark days,-,12,1,,,,
80,-,21 Savage,red sky,-,18,1,,,,
81,down,Nicki Minaj,Barbie Dangerous,65,6,6,,,,
82,down,J. Cole,Love Yourz,77,36,61,,,,
83,down,Drake & 21 Savage,Rich Flex,62,1,56,,,,
84,down,Drake,Tried Our Best,73,13,15,,,,
85,down,Future,Solo,69,26,58,,,,
86,down,Drake,Polar Opposites,72,18,15,,,,
87,-,Kid Cudi & Travis Scott,GET OFF ME,-,87,1,,,,
88,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),78,31,61,,,,
89,down,Meek Mill,Going Bad (feat. Drake),81,30,147,,,,
90,down,Nicki Minaj,Big Difference,67,11,6,,,,
91,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,54,1,,,,
92,down,Drake,Daylight,71,8,15,,,,
93,down,Kendrick Lamar,HUMBLE.,84,29,76,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,52,84,,,,
95,-,Kid Cudi & DJ Drama,"OFTEN, I HAVE THESE DREAMZ",-,95,1,,,,
96,down,Drake,Evil Ways (feat. J. Cole),93,3,9,,,,
97,down,Drake,What Would Pluto Do,70,15,15,,,,
98,down,Drake,Fair Trade (feat. Travis Scott),82,1,111,,,,
99,-,Kid Cudi & A$AP Rocky,WOW,-,99,1,,,,
100,down,Kanye West,Runaway (feat. Pusha T),80,51,8,,,,
