Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,5,,,,
2,up,Dave,Starlight,2,2,3,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),3,1,11,,,,
4,up,Lil Durk,What Happened To Virgil (feat. Gunna),54,4,2,,,,
5,down,Riky Rick,HOME (feat. Mas Musiq),4,2,7,,,,
6,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),5,5,26,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,29,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,1,29,,,,
9,down,Nasty C,Stalling,6,2,6,,,,
10,up,Big Zulu,Ivolovolo (feat. Xola),37,4,5,,,,
11,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,12,11,3,,,,
12,up,Lil Durk,Petty Too (feat. Future),55,12,2,,,,
13,up,Lil Durk,AHHH HA,49,13,4,,,,
14,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,4,29,,,,
15,down,Post Malone,Circles,9,1,124,2,2019-10-06,2,2019-10-06
16,up,Lil Durk,Started From,45,16,2,,,,
17,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),46,17,2,,,,
18,down,J. Cole,No Role Modelz,15,9,99,,,,
19,down,Gunna,P power (feat. Drake),13,2,10,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,35,,,,
21,down,Gunna,Banking On Me,16,5,5,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,2,29,,,,
23,up,Drake,Chicago Freestyle (feat. Giveon),26,1,99,92,2020-05-03,26,2020-05-10
24,down,SAINt JHN,The Best Part of Life,18,15,13,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,14,110,,,,
26,down,Tyga & Doja Cat,Freaky Deaky,22,22,4,,,,
27,down,Jack Harlow,Nail Tech,23,4,5,,,,
28,down,Blxckie,Hold,21,2,44,,,,
29,up,Lil Durk,Golden Child,56,29,2,,,,
30,down,Drake,Champagne Poetry,29,3,29,,,,
31,up,Benny the Butcher & J. Cole,Johnny P's Caddy,80,11,6,,,,
32,up,Lil Durk,No Interviews,60,32,2,,,,
33,down,Kanye West,Hurricane,28,1,29,,,,
34,down,Drake,Love All (feat. JAY-Z),32,4,29,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,119,26,2019-10-06,26,2019-10-06
36,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,19,2,7,,,,
37,up,Lil Durk,Headtaps,58,37,2,,,,
38,up,Lil Durk,Barbarian,65,38,2,,,,
39,up,Drake,Teenage Fever,42,23,53,,,,
40,up,Drake & Yebba,Yebba’s Heartbreak,72,3,29,,,,
41,up,Drake,Marvins Room,41,12,101,,,,
42,down,Dave,Location (feat. Burna Boy),36,6,113,,,,
43,up,Lil Durk,Shootout @ My Crib,59,43,2,,,,
44,-,Shane Eagle,Paranoia,-,33,1,,,,
45,down,Drake,Fountains (feat. Tems),39,9,29,,,,
46,up,Lil Durk,Difference Is (feat. Summer Walker),66,46,2,,,,
47,down,The Game & Kanye West,Eazy,31,2,9,,,,
48,down,Riky Rick,You and I (feat. Mlindo The Vocalist),14,4,4,,,,
49,down,Kanye West,Praise God,25,1,29,,,,
50,up,Lil Durk,Grow Up/Keep It On Speaker,68,50,2,,,,
51,down,Drake,Nonstop,43,8,110,,,,
52,down,Jnr Choi,To the Moon,38,8,13,,,,
53,-,Shane Eagle,STREETFIGHTER,-,38,1,,,,
54,up,Lil Durk,Smoking & Thinking,69,54,2,,,,
55,down,Travis Scott,SICKO MODE,47,14,123,48,2020-04-26,9,2020-05-03
56,-,Shane Eagle,Moving Spirit,-,43,1,,,,
57,down,Drake,Wants and Needs (feat. Lil Baby),48,2,55,90,2021-03-07,3,2021-03-14
58,-,Shane Eagle,Sistine Chapel,-,44,1,,,,
59,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),57,5,49,,,,
60,-,Shane Eagle,To Be Frank,-,56,1,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),50,33,60,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,3,32,,,,
63,down,Kodak Black,Super Gremlin,20,11,14,,,,
64,down,Zoocci Coke Dope,LiFT ME UP,24,7,4,,,,
65,-,Coi Leray & Nicki Minaj,Blick Blick,-,24,1,,,,
66,up,Lil Durk,Blocklist,73,66,2,,,,
67,down,Kanye West,All Falls Down (feat. Syleena Johnson),33,31,5,,,,
68,up,J. Cole,Wet Dreamz,74,40,32,,,,
69,down,Kanye West,Through the Wire,35,35,4,,,,
70,-,Shane Eagle,Numerology,-,70,1,,,,
71,-,Shane Eagle,Road Signs (feat. Omari Hardwick),-,71,1,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,52,21,,,,
73,-,Shane Eagle,War Paint,-,72,1,,,,
74,-,Shane Eagle,Not for Sale,-,74,1,,,,
75,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,40,7,6,,,,
76,up,Kendrick Lamar,Money Trees (feat. Jay Rock),77,6,34,,,,
77,-,Shane Eagle,Break the Loop,-,77,1,,,,
78,-,Shane Eagle,Metal Slug,-,78,1,,,,
79,-,Shane Eagle,Pillow,-,79,1,,,,
80,down,Lil Durk,Federal Nightmares,78,78,2,,,,
81,down,Drake,No Friends In The Industry,64,11,29,,,,
82,-,Shane Eagle,Pet Dragon,-,82,1,,,,
83,down,Drake,Papi’s Home,75,6,29,,,,
84,down,Meek Mill,Going Bad (feat. Drake),61,30,62,,,,
85,-,Shane Eagle,Green,-,85,1,,,,
86,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),71,1,52,20,2021-03-14,20,2021-03-14
87,-,Shane Eagle & monte booker,SKYDREAM (feat. redveil),-,87,1,,,,
88,-,Shane Eagle,Memory,-,88,1,,,,
89,-,Shane Eagle,A Ladder,-,89,1,,,,
90,-,Shane Eagle,Chrome Heart,-,90,1,,,,
91,down,Kanye West,Moon,53,6,29,,,,
92,down,24kGoldn,Mood (feat. iann dior),51,1,83,33,2020-08-23,1,2020-10-11
93,down,Lil Durk,Love Dior Banks,87,87,2,,,,
94,down,Masked Wolf,Astronaut In The Ocean,88,4,60,60,2021-02-07,6,2021-04-04
95,up,Drake,Fire & Desire,96,44,21,,,,
96,-,Pop Smoke,Dior,-,3,99,100,2020-02-23,46,2020-07-12
97,down,Lil Durk,Pissed Me Off,85,78,4,,,,
98,down,Drake,God's Plan,94,14,80,,,,
99,down,The Kid LAROI,WITHOUT YOU,67,1,71,32,2020-12-13,12,2021-02-28
100,down,J. Cole,Power Trip (feat. Miguel),91,8,13,,,,
