Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,4,,,,
2,up,21 Savage,redrum,2,1,9,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,3,119,,,,
4,down,Jack Harlow,Lovin On Me,3,1,18,,,,
5,down,Doja Cat,Agora Hills,4,3,25,,,,
6,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),6,5,144,,,,
7,up,Travis Scott,FE!N,8,2,33,,,,
8,down,Drake,First Person Shooter (feat. J. Cole),7,1,23,,,,
9,up,J. Cole,Power Trip (feat. Miguel),10,8,113,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,6,137,,,,
11,down,21 Savage & Summer Walker,prove it,9,5,9,,,,
12,up,Drake,Nonstop,12,8,213,,,,
13,up,Bryson Tiller,Whatever She Wants,22,10,4,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,14,213,,,,
15,up,Drake,Marvins Room,17,12,198,,,,
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,7,23,,,,
17,up,Future,Mask Off,19,14,88,,,,
18,up,Drake,God's Plan,20,14,183,,,,
19,down,AKA & Nasty C,Lemons (Lemonade),15,1,78,,,,
20,up,J. Cole,No Role Modelz,23,9,202,,,,
21,up,J. Cole,Deja Vu,24,21,66,,,,
22,down,Future,I Won (feat. Kanye West),21,9,43,,,,
23,down,Flo Milli,Never Lose Me,16,7,11,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,25,2,133,35,2019-10-06,2,2019-10-13
25,up,Lil Baby,Freestyle,34,5,88,,,,
26,up,Drake,Teenage Fever,30,23,154,,,,
27,down,Kanye West & Ty Dolla $ign,Back to Me,18,4,4,,,,
28,up,Travis Scott,MY EYES,28,6,33,,,,
29,up,Future,WAIT FOR U (feat. Drake & Tems),35,1,98,,,,
30,up,K.O,SETE (feat. Young Stunna & Blxckie),33,1,82,,,,
31,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",38,31,88,,,,
32,down,AKA,Company,26,1,56,,,,
33,down,Drake,You Broke My Heart,31,2,17,,,,
34,up,Kanye West & Ty Dolla $ign,Fuk Sumn,39,12,4,,,,
35,up,Drake,Virginia Beach,37,1,23,,,,
36,up,Gunna,fukumean,36,1,39,,,,
37,up,Drake & Yebba,Yebba’s Heartbreak,40,3,132,,,,
38,down,21 Savage & Doja Cat,n.h.i.e.,32,2,9,,,,
39,up,Kendrick Lamar,Poetic Justice (feat. Drake),46,14,63,,,,
40,up,Drake,In My Feelings,49,34,66,,,,
41,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,29,3,9,,,,
42,up,Dave & Central Cee,Sprinter,43,1,41,,,,
43,up,Travis Scott,I KNOW ?,44,3,33,,,,
44,up,Drake,Passionfruit,47,30,102,,,,
45,up,Lil Durk,All My Life (feat. J. Cole),45,1,44,,,,
46,down,Drake,Slime You Out (feat. SZA),41,1,26,,,,
47,up,Drake,Nice For What,50,39,78,,,,
48,up,ScHoolboy Q,THank god 4 me,72,48,2,,,,
49,down,Doja Cat,Paint The Town Red,48,1,32,,,,
50,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",27,8,4,,,,
51,up,ScHoolboy Q,Blueslides,76,51,2,,,,
52,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),55,31,69,,,,
53,down,J. Cole,Love Yourz,52,36,69,,,,
54,down,Future,Life Is Good (feat. Drake),53,1,160,86,2020-01-12,6,2020-01-19
55,up,Future,Low Life (feat. The Weeknd),56,45,31,,,,
56,up,Travis Scott,MELTDOWN,57,1,33,,,,
57,up,Kendrick Lamar,HUMBLE.,60,29,84,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,64,51,17,,,,
59,up,21 Savage,Bank Account,63,45,11,,,,
60,up,Drake,Chicago Freestyle (feat. Giveon),62,1,202,92,2020-05-03,26,2020-05-10
61,down,Nicki Minaj,FTCU,58,2,14,,,,
62,down,Future,Solo,59,26,66,,,,
63,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",69,3,56,,,,
64,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],61,47,28,,,,
65,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,51,16,4,,,,
66,down,Don Toliver,Bandit,42,11,6,,,,
67,up,J. Cole,Wet Dreamz,68,40,96,,,,
68,down,21 Savage,sneaky,54,7,9,,,,
69,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",66,32,17,,,,
70,up,Nicki Minaj,High School (feat. Lil Wayne),94,64,31,,,,
71,up,J. Cole,Kevin's Heart,79,65,29,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,4,216,26,2019-10-06,26,2019-10-06
73,down,Lil Baby,Sum 2 Prove,67,17,46,50,2020-01-19,50,2020-01-19
74,down,French Montana,Unforgettable (feat. Swae Lee),73,33,158,,,,
75,up,Drake,IDGAF (feat. Yeat),75,3,23,,,,
76,up,Eminem,Mockingbird,99,37,42,,,,
77,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",80,2,78,,,,
78,down,Kanye West & Ty Dolla $ign,Stars,70,3,4,,,,
79,up,ScHoolboy Q,oHio (feat. Freddie Gibbs),81,79,2,,,,
80,up,J. Cole,Neighbors,97,51,13,,,,
81,down,Kanye West,Runaway (feat. Pusha T),78,51,16,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,59,38,,,,
83,-,Drake,Fair Trade (feat. Travis Scott),-,1,116,,,,
84,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,54,,,,
85,down,ScHoolboy Q,Funny Guy,71,71,2,,,,
86,down,ScHoolboy Q,Pop (feat. Rico Nasty),77,77,2,,,,
87,down,ScHoolboy Q,Yeern 101,82,82,2,,,,
88,up,Drake,Headlines,88,33,48,,,,
89,down,Kanye West & Ty Dolla $ign,Burn,84,31,4,,,,
90,-,Kanye West,Can't Tell Me Nothing,-,30,11,,,,
91,down,ScHoolboy Q,Love Birds (feat. Devin Malik & Lance Skiiiwalker),86,86,2,,,,
92,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,72,4,,,,
93,up,Cardi B,Like What (Freestyle),93,93,2,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,19,,,,
95,-,Dave,Location (feat. Burna Boy),-,6,199,,,,
96,up,Kendrick Lamar & SZA,All the Stars,96,85,7,,,,
97,-,Drake & 21 Savage,Rich Flex,-,1,61,,,,
98,down,Drake,8am in Charlotte,85,6,21,,,,
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,68,78,2020-08-16,3,2020-08-23
100,down,ScHoolboy Q,Cooties,91,91,2,,,,
