Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),15,1,2,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,3,2,77,2020-10-04,17,2020-10-11
4,down,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,15,74,2020-07-05,5,2020-07-12
6,up,21 Savage & Metro Boomin,Runnin,46,6,2,89,2020-10-04,19,2020-10-11
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
8,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),51,8,2,47,2020-10-11,47,2020-10-11
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,15,54,2020-07-12,6,2020-08-09
10,down,DJ Khaled,POPSTAR (feat. Drake),8,1,13,94,2020-07-19,8,2020-09-20
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,9,78,2020-08-16,3,2020-08-23
12,up,21 Savage & Metro Boomin,Glock in My Lap,57,12,2,94,2020-10-04,42,2020-10-11
13,down,Pop Smoke,What You Know Bout Love,9,8,15,81,2020-07-12,14,2020-10-18
14,up,21 Savage & Metro Boomin,Slidin,58,14,2,62,2020-10-11,62,2020-10-11
15,down,Pop Smoke,Something Special,10,1,15,52,2020-07-12,52,2020-07-12
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,3,87,2020-09-27,12,2020-10-04
17,down,Pop Smoke,Dior,13,3,36,100,2020-02-23,46,2020-07-12
18,up,21 Savage & Metro Boomin,Many Men,61,18,2,59,2020-10-11,59,2020-10-11
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,26,79,2020-04-19,1,2020-07-05
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,2,15,17,2020-07-12,17,2020-07-12
21,up,21 Savage & Metro Boomin,My Dawg,66,21,2,,,,
22,down,Drake,Chicago Freestyle (feat. Giveon),14,1,24,92,2020-05-03,26,2020-05-10
23,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,14,12,,,,
24,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),71,19,2,90,2020-10-18,90,2020-10-18
25,down,DJ Khaled,GREECE (feat. Drake),16,2,13,24,2020-07-26,24,2020-07-26
26,down,Post Malone,Circles,18,1,49,2,2019-10-06,2,2019-10-06
27,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),69,27,2,,,,
28,down,Nasty C,Eazy,20,2,18,,,,
29,up,21 Savage & Metro Boomin,Brand New Draco,80,29,2,,,,
30,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),72,30,2,,,,
31,down,Juice WRLD & Marshmello,Come & Go,22,1,14,4,2020-07-19,4,2020-07-19
32,up,21 Savage & Metro Boomin,RIP Luv,81,32,2,,,,
33,up,Riky Rick,HOME (feat. Mas Musiq),79,2,2,,,,
34,down,Cassper Nyovest,To Whom it May Concern,19,1,5,,,,
35,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),21,3,5,,,,
36,down,Roddy Ricch,The Box,23,1,45,91,2019-12-08,2,2020-02-16
37,up,21 Savage & Metro Boomin,No Opp Left Behind,83,37,2,,,,
38,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,11,11,,,,
39,down,Mustard,Ballin’ (feat. Roddy Ricch),28,5,49,93,2019-11-10,19,2020-01-12
40,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,24,10,7,,,,
41,down,Future,Life Is Good (feat. Drake),31,1,40,86,2020-01-12,6,2020-01-19
42,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),30,8,23,,,,
43,down,Malome Vector,Dumelang (feat. Blaq Diamond),36,33,14,,,,
44,down,Pop Smoke,Element,34,21,18,,,,
45,up,21 Savage & Metro Boomin,Intro,67,45,2,,,,
46,down,Juice WRLD,Wishing Well,32,11,14,13,2020-07-19,13,2020-07-19
47,down,Drake,Toosie Slide,33,1,28,65,2020-04-05,2,2020-04-26
48,down,Travis Scott,SICKO MODE,35,14,49,48,2020-04-26,9,2020-05-03
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,49,26,2019-10-06,26,2019-10-06
50,up,21 Savage & Metro Boomin,Steppin on N****s,84,50,2,,,,
51,down,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),29,10,5,,,,
52,up,21 Savage & Metro Boomin,Said N Done,87,52,2,,,,
53,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),27,8,5,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,43,2,49,35,2019-10-06,2,2019-10-13
55,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,10,16,74,2020-06-28,14,2020-07-26
56,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),47,17,15,62,2020-07-12,62,2020-07-12
57,down,AKA,Energy (feat. Gemini Major),50,5,20,,,,
58,down,Cassper Nyovest,Thoughts (feat. Boogie),26,6,5,,,,
59,down,Roddy Ricch,High Fashion (feat. Mustard),55,3,45,78,2019-12-15,22,2020-02-16
60,down,Juice WRLD,Lucid Dreams,59,3,47,7,2019-12-15,7,2019-12-15
61,down,Juice WRLD,Robbery,56,13,24,33,2019-12-15,33,2019-12-15
62,up,Dave,Location (feat. Burna Boy),77,6,38,,,,
63,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,23,1,,,,
64,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),90,64,2,76,2020-10-11,76,2020-10-11
65,up,J. Cole,No Role Modelz,70,9,24,,,,
66,down,Nasty C,Palm Trees,44,13,10,,,,
67,down,Pop Smoke,Got It on Me,49,14,15,25,2020-07-12,25,2020-07-12
68,up,Drake,Nonstop,76,8,46,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),75,6,8,,,,
70,up,Travis Scott,goosebumps,78,19,42,89,2020-04-26,18,2020-05-03
71,-,Costa Titch,Blessings (feat. AkA & Phantom Steeze),-,50,1,,,,
72,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,45,1,,,,
73,down,Cassper Nyovest,1 of 1,37,12,5,,,,
74,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",98,39,7,,,,
75,down,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),54,17,5,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),100,28,40,,,,
77,up,Drake,Marvins Room,92,12,31,,,,
78,-,Costa Titch,Made in Africa,-,60,1,,,,
79,-,Costa Titch,Holy Rain (feat. Sjava),-,64,1,,,,
80,-,Costa Titch,Mpulele,-,71,1,,,,
81,-,Costa Titch,Durban Poison,-,78,1,,,,
82,up,Lil Baby & 42 Dugg,We Paid,82,15,20,90,2020-05-10,19,2020-07-05
83,-,Headie One & Drake,Only You Freestyle,-,3,10,88,2020-07-26,88,2020-07-26
84,-,K.O.,Lucky Star,-,84,1,,,,
85,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,10,44,,,,
86,down,Cassper Nyovest,Nokuthula (feat. Busiswa),48,18,5,,,,
87,down,Nasty C & Ari Lennox,Black And White,65,12,7,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),89,11,31,100,2020-03-01,7,2020-04-26
89,-,Costa Titch,Wag 'N Bietjie (feat. YoungstaCPT),-,89,1,,,,
90,-,Costa Titch,Nkalakatha,-,90,1,,,,
91,-,Costa Titch,4am in Sandton,-,91,1,,,,
92,-,Costa Titch,Got It (feat. Tshego & Rouge),-,92,1,,,,
93,-,Costa Titch,Always (feat. Boskasie),-,93,1,,,,
94,-,Costa Titch,Great (feat. Frank Casino & 25k),-,94,1,,,,
95,-,Costa Titch,Thembi (feat. Boity),-,53,3,,,,
96,-,Costa Titch,Phezulu,-,96,1,,,,
97,-,Costa Titch,Kuyabanda (feat. Løki),-,97,1,,,,
98,-,Octavian & Skepta,Papi Chulo,-,18,8,,,,
99,down,Cassper Nyovest,Loco,52,14,5,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,36,,,,
