Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,3,,,,
2,-,The Game & Kanye West,Eazy,-,2,1,,,,
3,up,Gunna,P power (feat. Drake),41,2,2,,,,
4,down,Gunna,poochie gown,2,2,3,,,,
5,down,Gunna,25k jacket (feat. Lil Baby),3,3,3,,,,
6,down,Gunna,mop (feat. Young Thug),4,4,3,,,,
7,down,Gunna & 21 Savage,thought i was playing,5,5,3,,,,
8,up,Drake,Girls Want Girls (feat. Lil Baby),15,1,21,,,,
9,up,Gunna,how you did that (feat. Kodak Black),9,9,3,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,27,,,,
11,down,Gunna,alotta cake,7,7,3,,,,
12,down,Gunna,livin wild,8,8,3,,,,
13,up,Drake,Fair Trade (feat. Travis Scott),17,1,21,,,,
14,down,Gunna,private island,6,6,3,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,4,21,,,,
16,down,Gunna,idk that bitch (feat. G Herbo),10,10,3,,,,
17,up,Post Malone,Circles,21,1,116,2,2019-10-06,2,2019-10-06
18,up,Kanye West,Praise God,23,1,21,,,,
19,down,Gunna & Future,Too Easy,11,11,14,,,,
20,up,Drake,Way 2 Sexy (feat. Future & Young Thug),24,2,21,,,,
21,down,Gunna & Chloé,you & me,12,12,3,,,,
22,up,Kodak Black,Super Gremlin,34,11,6,,,,
23,down,Gunna,south to west,13,13,3,,,,
24,up,Drake,Champagne Poetry,27,3,21,,,,
25,up,Cordae,TRACK 10,54,25,2,,,,
26,up,J. Cole,No Role Modelz,31,9,91,,,,
27,down,Jnr Choi,To the Moon,20,8,5,,,,
28,up,Drake,Love All (feat. JAY-Z),29,4,21,,,,
29,up,Kanye West,Hurricane,30,1,21,,,,
30,down,Gunna,flooded,16,16,3,,,,
31,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),18,18,3,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,111,26,2019-10-06,26,2019-10-06
33,up,Drake,Fountains (feat. Tems),33,9,21,,,,
34,up,Cordae,TRACK 6,62,34,2,,,,
35,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),32,5,18,,,,
36,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),71,15,2,,,,
37,up,Drake,Chicago Freestyle (feat. Giveon),37,1,91,92,2020-05-03,26,2020-05-10
38,down,Gunna,so far ahead > empire,22,22,3,,,,
39,up,24kGoldn,Mood (feat. iann dior),39,1,75,33,2020-08-23,1,2020-10-11
40,down,Gunna,life of sin (feat. Nechie),25,25,3,,,,
41,down,Post Malone & The Weeknd,One Right Now,36,6,12,,,,
42,down,Travis Scott,MAFIA,40,1,12,,,,
43,up,Cordae,TRACK 2,58,43,2,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),42,2,47,90,2021-03-07,3,2021-03-14
45,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],26,26,3,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,14,102,,,,
47,up,Blxckie,Hold,47,2,36,,,,
48,down,Drake,No Friends In The Industry,38,11,21,,,,
49,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),45,7,21,,,,
50,up,Cordae,Super,59,50,2,,,,
51,down,Drake,Papi’s Home,46,6,21,,,,
52,down,Baby Keem,lost souls (feat. Brent Faiyaz),44,17,14,,,,
53,down,The Kid LAROI,WITHOUT YOU,48,1,63,32,2020-12-13,12,2021-02-28
54,up,Travis Scott,SICKO MODE,57,14,115,48,2020-04-26,9,2020-05-03
55,up,Kanye West,Moon,65,6,21,,,,
56,down,Drake & Yebba,Yebba’s Heartbreak,53,3,21,,,,
57,down,Drake,N 2 Deep (feat. Future),52,10,21,,,,
58,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),56,1,44,20,2021-03-14,20,2021-03-14
59,down,Dave,Location (feat. Burna Boy),49,6,105,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,60,21,49,,,,
61,up,Juice WRLD & Justin Bieber,Wandered To LA,77,21,5,,,,
62,down,Drake,TSU,51,8,21,,,,
63,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),80,5,41,,,,
64,down,Drake,Marvins Room,61,12,93,,,,
65,down,Gunna,missing me,28,28,3,,,,
66,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),67,20,26,,,,
67,down,Drake,Nonstop,63,8,102,,,,
68,down,Cordae,TRACK 4,66,66,2,,,,
69,down,Masked Wolf,Astronaut In The Ocean,50,4,53,60,2021-02-07,6,2021-04-04
70,up,Baby Keem & Kendrick Lamar,family ties,87,18,19,,,,
71,-,Rod Wave,Cold December,-,71,1,,,,
72,up,Meek Mill,Going Bad (feat. Drake),76,30,55,,,,
73,down,Kanye West,Off The Grid,68,3,20,,,,
74,up,J. Cole,MIDDLE CHILD,98,47,41,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,1,68,74,2020-07-05,5,2020-07-12
76,down,Cordae,TRACK 8,73,73,2,,,,
77,down,Cordae,TRACK 5,69,69,2,,,,
78,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,26,1,,,,
79,down,Cordae,Sinister (feat. Lil Wayne),72,72,4,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,52,13,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),81,28,76,,,,
82,down,Cordae,TRACK 1,70,70,2,,,,
83,down,Cordae,TRACK 11,75,75,2,,,,
84,-,Pop Smoke,Dior,-,3,93,100,2020-02-23,46,2020-07-12
85,down,Cordae,TRACK 1 (Bonus),74,74,2,,,,
86,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,50,15,,,,
87,up,SAINt JHN,The Best Part of Life,94,15,5,,,,
88,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,7,,,,
89,-,J. Cole,Wet Dreamz,-,40,24,,,,
90,-,Kanye West,Can't Tell Me Nothing,-,30,2,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,9,,,,
92,down,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),78,5,7,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,33,52,,,,
94,-,Drake,God's Plan,-,14,73,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,15,,,,
96,down,Earl Sweatshirt,Old Friend,84,84,2,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,3,24,,,,
98,down,"A-Reece, Jay Jody & BLUE TAPE",thE confrontatioN,79,7,7,,,,
99,down,Cordae,TRACK 7,86,86,2,,,,
100,down,Drake,Pipe Down,97,15,21,,,,
