Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Something Special,5,1,5,52,2020-07-12,52,2020-07-12
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,16,79,2020-04-19,1,2020-07-05
3,down,DJ Khaled,GREECE (feat. Drake),2,2,3,24,2020-07-26,24,2020-07-26
4,down,DJ Khaled,POPSTAR (feat. Drake),1,1,3,94,2020-07-19,8,2020-09-20
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,5,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,1,5,54,2020-07-12,6,2020-08-09
7,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,2,5,17,2020-07-12,17,2020-07-12
8,up,Drake,Chicago Freestyle (feat. Giveon),9,1,14,92,2020-05-03,26,2020-05-10
9,up,J. Cole,The Climb Back,11,9,2,,,,
10,down,Headie One & Drake,Only You Freestyle,3,3,2,88,2020-07-26,88,2020-07-26
11,down,Juice WRLD & Marshmello,Come & Go,7,1,4,4,2020-07-19,4,2020-07-19
12,down,Pop Smoke,Dior,10,3,26,100,2020-02-23,46,2020-07-12
13,up,J. Cole,Lion King On Ice,29,13,2,,,,
14,up,Drake,Toosie Slide,15,1,18,65,2020-04-05,2,2020-04-26
15,up,Pop Smoke,What You Know Bout Love,16,8,5,81,2020-07-12,14,2020-10-18
16,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),21,8,13,,,,
17,down,Juice WRLD,Wishing Well,13,11,4,13,2020-07-19,13,2020-07-19
18,up,Roddy Ricch,The Box,20,1,35,91,2019-12-08,2,2020-02-16
19,up,Post Malone,Circles,23,1,39,2,2019-10-06,2,2019-10-06
20,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),25,17,5,62,2020-07-12,62,2020-07-12
21,up,Nasty C,Eazy,27,2,8,,,,
22,up,Pop Smoke,Got It on Me,22,14,5,25,2020-07-12,25,2020-07-12
23,up,Future,Life Is Good (feat. Drake),26,1,30,86,2020-01-12,6,2020-01-19
24,down,Pop Smoke,44 BullDog,18,7,5,47,2020-07-12,47,2020-07-12
25,down,Juice WRLD & Halsey,Life's a Mess,14,4,4,84,2020-07-12,20,2020-07-19
26,up,Mustard,Ballin’ (feat. Roddy Ricch),32,5,39,93,2019-11-10,19,2020-01-12
27,down,Juice WRLD,Conversations,19,5,4,88,2020-07-12,18,2020-07-19
28,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),66,7,11,39,2020-05-31,39,2020-05-31
29,down,Juice WRLD,Righteous,28,5,14,24,2020-05-03,24,2020-05-03
30,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,14,2,,,,
31,down,Pop Smoke,Aim for the Moon (feat. Quavo),17,5,5,39,2020-07-12,39,2020-07-12
32,up,Rod Wave,Rags2Riches (feat. ATR Son Son),34,32,4,85,2020-07-19,62,2020-07-26
33,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,10,6,74,2020-06-28,14,2020-07-26
34,up,Pop Smoke,Diana (feat. King Combs),36,22,5,,,,
35,down,Pop Smoke,Gangstas,24,9,5,42,2020-07-12,42,2020-07-12
36,up,Roddy Ricch,High Fashion (feat. Mustard),39,3,35,78,2019-12-15,22,2020-02-16
37,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),31,13,4,16,2020-07-19,16,2020-07-19
38,up,Gunna,STREET SWEEPER (feat. Future),60,38,2,,,,
39,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,7,14,66,2020-05-03,18,2020-05-31
40,up,Gunna,200 FOR LUNCH,54,40,2,,,,
41,down,Pop Smoke,Yea Yea,30,10,5,55,2020-07-12,55,2020-07-12
42,up,Gunna,ONE WATCH (feat. Young Thug),62,42,2,,,,
43,down,Juice WRLD,Titanic,33,10,4,36,2020-07-19,36,2020-07-19
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,39,26,2019-10-06,26,2019-10-06
45,down,Pop Smoke,Element,44,21,8,,,,
46,up,Travis Scott,SICKO MODE,53,14,39,48,2020-04-26,9,2020-05-03
47,up,Travis Scott,HIGHEST IN THE ROOM,61,2,39,35,2019-10-06,2,2019-10-13
48,down,Powfu,Death Bed (feat. beabadoobee),43,11,24,100,2020-03-01,7,2020-04-26
49,up,Drake,Not You Too (feat. Chris Brown),50,3,14,64,2020-05-03,38,2020-05-10
50,up,Juice WRLD,Robbery,82,13,14,33,2019-12-15,33,2019-12-15
51,up,Lil Baby & 42 Dugg,We Paid,55,15,10,90,2020-05-10,19,2020-07-05
52,down,Juice WRLD,Stay High,41,23,4,49,2020-07-19,49,2020-07-19
53,up,AKA,Energy (feat. Gemini Major),80,5,11,,,,
54,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),76,13,9,46,2020-05-31,46,2020-05-31
55,up,Saweetie,Tap In,81,43,2,,,,
56,up,Gunna,WUNNA FLO (feat. Yak Gotti),67,56,2,,,,
57,-,Juice WRLD,Lucid Dreams,-,3,37,7,2019-12-15,7,2019-12-15
58,down,Juice WRLD,Blood On My Jeans,40,16,4,35,2020-07-19,35,2020-07-19
59,up,Gunna,TOP FLOOR (feat. Travis Scott),74,4,9,80,2020-05-31,80,2020-05-31
60,down,Juice WRLD,Bad Energy,38,14,4,38,2020-07-19,38,2020-07-19
61,down,Jaden,Cabin Fever,58,58,2,,,,
62,down,Logic,No Pressure,57,57,2,,,,
63,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,33,4,,,,
64,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,33,1,,,,
65,up,Gunna,SUN CAME OUT,69,65,2,,,,
66,down,Pop Smoke,Creature (feat. Swae Lee),46,15,5,67,2020-07-12,67,2020-07-12
67,up,Gunna,RELENTLESS (feat. Lil Uzi Vert),70,67,2,,,,
68,up,StaySolidRocky,Party Girl,83,13,14,86,2020-05-10,14,2020-06-14
69,-,Drake,Nonstop,-,8,38,,,,
70,up,Jack Harlow,Whats Poppin,99,11,23,76,2020-03-22,37,2020-04-19
71,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,10,35,,,,
72,-,Travis Scott,goosebumps,-,19,34,89,2020-04-26,18,2020-05-03
73,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,1,15,65,2020-04-26,1,2020-05-03
74,down,Gunna,DIRTY DIANA,72,72,2,,,,
75,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,45,1,,,,
76,down,Gunna,NOTHING 4 FREE (feat. NAV),71,71,2,,,,
77,down,Logic,Hit My Line,68,68,2,,,,
78,up,Gunna,MET GALA,97,18,9,95,2020-05-31,95,2020-05-31
79,-,Beyoncé,BLACK PARADE,-,7,6,78,2020-06-28,78,2020-06-28
80,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,80,1,,,,
81,down,Pop Smoke,Snitching (feat. Quavo & Future),47,19,5,,,,
82,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,11,1,,,,
83,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),51,51,2,,,,
84,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,17,1,,,,
85,down,Logic,GP4,77,77,2,,,,
86,-,Beyoncé,FIND YOUR WAY BACK,-,15,1,,,,
87,-,Post Malone,Better Now,-,25,36,,,,
88,-,Lil Mosey,Blueberry Faygo,-,12,24,69,2020-02-16,24,2020-04-12
89,-,Beyoncé,BIGGER,-,31,1,,,,
90,down,Juice WRLD,Up Up and Away,49,30,4,60,2020-07-19,60,2020-07-19
91,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,28,1,,,,
92,-,Future & Lil Uzi Vert,Patek,-,92,1,,,,
93,-,Dave,Location (feat. Burna Boy),-,6,31,,,,
94,-,Drake,Time Flies,-,6,13,46,2020-05-10,46,2020-05-10
95,-,Beyoncé,BLACK PARADE (Extended Version),-,93,1,,,,
96,down,Pop Smoke,Bad Bitch from Tokyo (Intro),48,18,5,,,,
97,-,Gunna,WUNNA,-,12,7,91,2020-05-24,86,2020-05-31
98,-,Drake,Marvins Room,-,12,27,,,,
99,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,38,1,,,,
100,-,Pop Smoke,Shake the Room (feat. Quavo),-,13,23,,,,
