Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,7,,,,
2,up,Nicki Minaj,FTCU,3,2,3,,,,
3,down,Nicki Minaj,Are You Gone Already,1,1,3,,,,
4,up,Drake,First Person Shooter (feat. J. Cole),9,1,12,,,,
5,up,Doja Cat,Agora Hills,12,3,14,,,,
6,down,Nicki Minaj,Beep Beep,5,5,3,,,,
7,up,Drake,Virginia Beach,14,1,12,,,,
8,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),4,4,3,,,,
9,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),10,9,3,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,3,108,,,,
11,down,Nicki Minaj,Fallin 4 U,8,8,3,,,,
12,up,Drake,IDGAF (feat. Yeat),18,3,12,,,,
13,down,Nicki Minaj,Needle (feat. Drake),7,7,3,,,,
14,up,Drake,You Broke My Heart,23,2,6,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),17,6,126,,,,
16,up,Drake,Slime You Out (feat. SZA),22,1,15,,,,
17,down,Nicki Minaj,Barbie Dangerous,6,6,3,,,,
18,up,K.O,SETE (feat. Young Stunna & Blxckie),33,1,71,,,,
19,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),24,5,133,,,,
20,up,AKA,Company,29,1,45,,,,
21,up,AKA & Nasty C,Lemons (Lemonade),32,1,67,,,,
22,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,7,12,,,,
23,down,Nicki Minaj,Big Difference,11,11,3,,,,
24,up,Dave & Central Cee,Sprinter,27,1,30,,,,
25,up,Gunna,fukumean,28,1,28,,,,
26,down,Nicki Minaj,Red Ruby Da Sleeze,15,6,17,,,,
27,up,Doja Cat,Paint The Town Red,30,1,21,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),35,14,202,,,,
29,up,Drake,8am in Charlotte,31,6,12,,,,
30,up,Lil Durk,All My Life (feat. J. Cole),44,1,33,,,,
31,up,Drake,Nonstop,39,8,202,,,,
32,up,Drake,Calling For You (feat. 21 Savage),36,5,12,,,,
33,up,Drake,God's Plan,41,14,172,,,,
34,down,Nicki Minaj,Pink Friday Girls,21,21,3,,,,
35,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),13,13,3,,,,
36,up,J. Cole,Power Trip (feat. Miguel),42,8,102,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),45,1,87,,,,
38,up,Future,Mask Off,43,14,77,,,,
39,up,Drake,Marvins Room,46,12,187,,,,
40,up,J. Cole,No Role Modelz,47,9,191,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,48,2,122,35,2019-10-06,2,2019-10-13
42,up,Drake,Teenage Fever,56,23,143,,,,
43,up,Travis Scott,MY EYES,55,6,22,,,,
44,up,Lil Baby,Freestyle,58,5,77,,,,
45,up,Travis Scott,MELTDOWN,61,1,22,,,,
46,up,J. Cole,Deja Vu,60,21,55,,,,
47,up,Future,I Won (feat. Kanye West),59,9,32,,,,
48,up,Drake & Yebba,Yebba’s Heartbreak,63,3,121,,,,
49,up,Drake,Members Only (feat. PARTYNEXTDOOR),52,11,12,,,,
50,up,Drake,Passionfruit,71,30,91,,,,
51,down,Nicki Minaj,Pink Birthday,16,16,3,,,,
52,down,Nicki Minaj,Cowgirl (feat. Lourdiz),20,20,3,,,,
53,down,Drake,Amen (feat. Teezo Touchdown),50,6,12,,,,
54,up,Drake,Drew A Picasso,54,10,12,,,,
55,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",72,31,77,,,,
56,up,Travis Scott,FE!N,64,2,22,,,,
57,down,Drake,Bahamas Promises,51,8,12,,,,
58,up,Drake,Nice For What,82,39,67,,,,
59,down,Kendrick Lamar,Poetic Justice (feat. Drake),53,14,52,,,,
60,up,Drake,Polar Opposites,69,18,12,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,4,205,26,2019-10-06,26,2019-10-06
62,up,Drake,In My Feelings,85,34,55,,,,
63,up,Future,Low Life (feat. The Weeknd),75,45,20,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),84,33,149,,,,
65,up,Travis Scott,I KNOW ?,79,3,22,,,,
66,down,Nicki Minaj,Bahm Bahm,25,25,3,,,,
67,up,Drake,7969 Santa,68,10,12,,,,
68,up,Drake,Daylight,70,8,12,,,,
69,down,Drake,Evil Ways (feat. J. Cole),67,3,6,,,,
70,up,Drake,What Would Pluto Do,78,15,12,,,,
71,up,Drake,Tried Our Best,77,13,12,,,,
72,down,Drake,The Shoe Fits,65,5,6,,,,
73,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),73,15,12,,,,
74,up,Drake,Chicago Freestyle (feat. Giveon),92,1,191,92,2020-05-03,26,2020-05-10
75,up,Future,Life Is Good (feat. Drake),89,1,149,86,2020-01-12,6,2020-01-19
76,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",90,2,69,,,,
77,up,Drake,Fear Of Heights,87,8,12,,,,
78,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),62,31,58,,,,
79,up,Drake,Red Button,81,6,6,,,,
80,up,Drake,Stories About My Brother,83,8,6,,,,
81,up,Lil Baby,Crazy,93,81,2,,,,
82,up,Future,Solo,100,26,55,,,,
83,down,Kendrick Lamar,HUMBLE.,66,29,73,,,,
84,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,45,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,52,81,,,,
86,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],76,47,17,,,,
87,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",95,3,47,,,,
88,-,Drake & 21 Savage,Rich Flex,-,1,53,,,,
89,-,Meek Mill,Going Bad (feat. Drake),-,30,145,,,,
90,down,Kanye West,Runaway (feat. Pusha T),88,51,5,,,,
91,down,Nicki Minaj,Super Freaky Girl,40,3,15,,,,
92,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,21,,,,
93,-,Cardi B,Be Careful,-,93,1,,,,
94,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",86,32,7,,,,
95,up,Lil Baby,350,98,95,2,,,,
96,-,Dave,Location (feat. Burna Boy),-,6,195,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,30,,,,
98,down,Nicki Minaj,My Life,34,34,3,,,,
99,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,2,35,,,,
100,-,Drake,Search & Rescue,-,1,34,,,,
