Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,20,91,2019-12-08,2,2020-02-16
3,up,Future,Life Is Good (feat. Drake),3,1,15,86,2020-01-12,6,2020-01-19
4,up,Pop Smoke,Dior,4,3,11,100,2020-02-23,46,2020-07-12
5,up,Megan Thee Stallion,Savage,6,5,5,61,2020-03-22,14,2020-04-19
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,5,24,93,2019-11-10,19,2020-01-12
7,down,Post Malone,Circles,5,1,24,2,2019-10-06,2,2019-10-06
8,up,Tory Lanez,Stupid Again,41,8,2,60,2020-04-19,60,2020-04-19
9,up,DripReport,Skechers,9,3,6,68,2020-04-12,51,2020-04-19
10,down,Roddy Ricch,High Fashion (feat. Mustard),8,3,20,78,2019-12-15,22,2020-02-16
11,up,Jack Harlow,Whats Poppin,12,11,8,76,2020-03-22,37,2020-04-19
12,down,Powfu,Death Bed (feat. beabadoobee),11,11,9,100,2020-03-01,7,2020-04-26
13,up,Tory Lanez,Broke In A Minute,29,13,6,84,2020-04-19,84,2020-04-19
14,down,DaBaby,Find My Way,10,10,3,69,2020-04-05,28,2020-04-12
15,up,Tory Lanez & Mansa,10 F*CKS,65,15,2,97,2020-04-19,97,2020-04-19
16,up,Lil Mosey,Blueberry Faygo,16,12,10,69,2020-02-16,24,2020-04-12
17,up,Tory Lanez,Pricey & Spicy,40,17,2,,,,
18,down,Arizona Zervas,ROXANNE,14,2,22,14,2019-11-24,4,2019-12-22
19,up,Tory Lanez,The Coldest Playboy,50,19,2,,,,
20,-,Playboi Carti,@ MEH,-,9,1,90,2020-04-19,44,2020-04-26
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,24,26,2019-10-06,26,2019-10-06
22,up,Tory Lanez,Who Needs Love,22,22,3,,,,
23,down,Nasty C,There They Go,15,3,4,,,,
24,up,Don Toliver,After Party,47,13,6,85,2020-05-03,71,2020-05-24
25,down,Eminem,Godzilla (feat. Juice WRLD),19,3,14,84,2020-01-19,12,2020-01-26
26,down,Don Toliver,No Idea,20,4,21,95,2019-12-08,26,2020-01-12
27,down,Travis Scott,HIGHEST IN THE ROOM,25,2,24,35,2019-10-06,2,2019-10-13
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,13,3,52,2020-04-12,48,2020-04-19
29,down,DaBaby,BOP,26,7,24,92,2019-10-06,32,2020-01-19
30,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),23,9,20,,,,
31,up,Tory Lanez & Lil Tjay,Accidents Happen,70,31,2,,,,
32,down,Drake,Nonstop,27,8,24,,,,
33,down,Pop Smoke,Shake the Room (feat. Quavo),24,13,11,,,,
34,up,Tory Lanez,P.A.I.N,73,34,2,,,,
35,down,NAV & Gunna,Turks (feat. Travis Scott),18,8,4,95,2020-03-29,26,2020-04-05
36,down,Travis Scott,SICKO MODE,28,14,24,48,2020-04-26,9,2020-05-03
37,up,Tory Lanez,Dope Boy's Diary,72,37,2,,,,
38,up,Tory Lanez,Do The Most,49,38,4,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),35,4,24,10,2019-10-06,10,2019-10-06
40,down,Drake,Money In The Grave (feat. Rick Ross),33,9,24,45,2019-10-06,45,2019-10-06
41,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
42,up,Tory Lanez,Adidas,76,42,2,,,,
43,down,JACKBOYS,OUT WEST (feat. Young Thug),32,6,17,79,2019-12-29,28,2020-01-05
44,up,Tory Lanez,Penthouse Red,80,44,2,,,,
45,-,DaBaby,PICK UP (feat. Quavo),-,17,1,62,2020-04-26,62,2020-04-26
46,down,24kGoldn,CITY OF ANGELS,37,20,9,,,,
47,-,Kid Cudi,Leader of the Delinquents,-,47,1,,,,
48,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,36,14,17,65,2020-01-05,65,2020-01-05
49,up,Tory Lanez,Letter To The City 2,81,49,2,,,,
50,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,25,1,82,2020-04-26,82,2020-04-26
51,down,Post Malone,Better Now,42,25,24,,,,
52,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),30,12,5,95,2020-03-29,95,2020-03-29
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,12,22,64,2019-12-01,52,2020-01-12
54,down,Octavian & Skepta,Papi Chulo,34,18,5,,,,
55,down,Don Toliver,Cardigan,38,6,6,,,,
56,-,DaBaby,CAN'T STOP,-,47,1,,,,
57,down,Juice WRLD,Lucid Dreams,43,3,23,7,2019-12-15,7,2019-12-15
58,down,Drake,Marvins Room,48,12,15,,,,
59,-,A-Reece,?,-,59,1,,,,
60,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),46,8,6,,,,
61,up,Tory Lanez,Back In Business,83,61,2,,,,
62,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],60,49,23,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),52,14,21,,,,
64,down,Drake,God's Plan,54,14,23,,,,
65,down,Tiagz,They Call Me Tiago (Her Name Is Margo),39,39,4,,,,
66,-,DaBaby,TALK ABOUT IT,-,62,1,,,,
67,-,A-Reece,Cassper's Picture,-,67,1,,,,
68,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,24,1,33,2020-04-26,33,2020-04-26
69,-,A-Reece,Loyal,-,69,1,,,,
70,-,DaBaby,SAD SH*T,-,48,1,,,,
71,down,Lil Uzi Vert,Myron,44,15,6,88,2020-03-15,22,2020-03-22
72,-,A-Reece,Touche,-,72,1,,,,
73,down,Lil Keed,Snake,45,39,4,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),56,28,24,,,,
75,up,Tory Lanez,D.N.D.,84,75,2,,,,
76,up,Tory Lanez,MSG 4 GOD'S CHILDREN,86,76,2,,,,
77,-,DaBaby,BLAME IT ON BABY,-,64,1,97,2020-04-26,97,2020-04-26
78,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,52,1,,,,
79,-,A-Reece,A Message From Reece,-,79,1,,,,
80,-,DaBaby,CHAMPION,-,65,1,,,,
81,-,A-Reece,Savage Cop,-,81,1,,,,
82,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,57,1,91,2020-04-26,91,2020-04-26
83,-,A-Reece,Call It a Day,-,83,1,,,,
84,-,A-Reece,Selfish,-,84,1,,,,
85,-,A-Reece,Meanwhile In Pitori,-,85,1,,,,
86,-,A-Reece,Meanwhile In Honeydew,-,86,1,,,,
87,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,10,24,,,,
88,down,DaBaby,VIBEZ,62,18,24,59,2019-11-10,57,2020-01-19
89,-,A-Reece,Everybody Hates Reece (Extended Version),-,89,1,,,,
90,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,34,1,,,,
91,-,DaBaby,AMAZING GRACE,-,91,1,,,,
92,down,J. Cole,MIDDLE CHILD,77,47,22,,,,
93,-,A-Reece,A Real N***a Tale (feat. 1000 Degreez),-,93,1,,,,
94,down,XXXTENTACION,Jocelyn Flores,58,58,5,,,,
95,down,Post Malone,Wow.,66,11,24,,,,
96,-,A-Reece,Don't Bother,-,96,1,,,,
97,-,A-Reece,"Four 20 (feat. EX Global, Flame & Ecco)",-,97,1,,,,
98,down,Lil Baby,Woah,74,12,24,65,2019-11-10,19,2019-11-24
99,down,JACKBOYS & Sheck Wes,GANG GANG,61,2,17,87,2019-12-29,21,2020-01-05
100,down,Roddy Ricch,Start wit Me (feat. Gunna),51,9,21,91,2019-12-08,59,2019-12-29
