Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,5,,,,
2,up,Future & Metro Boomin,Type Shit,7,2,5,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,9,1,10,,,,
4,up,Usimamane,Cheque,21,4,5,,,,
5,up,Future & Metro Boomin,We Still Don't Trust You,41,5,2,,,,
6,up,Future & Metro Boomin,Cinderella,11,3,5,,,,
7,up,Future & Metro Boomin,Out Of My Hands,45,7,2,,,,
8,up,Future & Metro Boomin,Red Leather,44,8,2,,,,
9,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),4,4,3,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,3,125,,,,
11,down,J. Cole,Crocodile Tearz,3,3,3,,,,
12,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),20,5,150,,,,
13,up,Future & Metro Boomin,We Don't Trust You,16,3,5,,,,
14,down,J. Cole,Huntin’ Wabbitz,6,6,3,,,,
15,up,Travis Scott,FE!N,22,2,39,,,,
16,up,Future & Metro Boomin,Young Metro,18,5,5,,,,
17,up,Doja Cat,Agora Hills,29,3,31,,,,
18,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),5,5,3,,,,
19,up,Future & Metro Boomin,Drink N Dance,50,19,2,,,,
20,up,Future & Metro Boomin,All to Myself,55,20,2,,,,
21,up,AKA & Nasty C,Lemons (Lemonade),28,1,84,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,6,143,,,,
23,up,Drake,Marvins Room,26,12,204,,,,
24,up,Drake,Nonstop,32,8,219,,,,
25,up,Jack Harlow,Lovin On Me,30,1,24,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),35,14,219,,,,
27,down,21 Savage,redrum,25,1,15,,,,
28,down,J. Cole,Power Trip (feat. Miguel),27,8,119,,,,
29,-,Drake,Push Ups,-,1,1,,,,
30,up,Future & Metro Boomin,Jealous,52,30,2,,,,
31,up,Drake,First Person Shooter (feat. J. Cole),31,1,29,,,,
32,up,Future & Metro Boomin,Luv Bad Bitches,56,32,2,,,,
33,up,Future,I Won (feat. Kanye West),33,9,49,,,,
34,up,Future,Mask Off,37,14,94,,,,
35,down,J. Cole,Ready ‘24 (feat. Cam’ron),8,8,3,,,,
36,up,Drake,God's Plan,36,14,189,,,,
37,up,Future & Metro Boomin,Nights Like This,60,37,2,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,39,2,139,35,2019-10-06,2,2019-10-13
39,up,Drake,Teenage Fever,40,23,160,,,,
40,down,J. Cole,Stickz N Stonez,10,10,3,,,,
41,down,J. Cole,Deja Vu,38,21,72,,,,
42,down,Bryson Tiller,Whatever She Wants,24,10,10,,,,
43,up,Future & Metro Boomin,This Sunday,54,43,2,,,,
44,-,Rick Ross,Champagne Moments,-,44,1,,,,
45,up,Future & Metro Boomin,All My Life,76,45,2,,,,
46,down,J. Cole,No Role Modelz,42,9,208,,,,
47,down,J. Cole,Trae The Truth in Ibiza,15,15,3,,,,
48,down,Kanye West,Can't Tell Me Nothing,43,30,17,,,,
49,up,Sexyy Red,Get It Sexyy,67,32,5,,,,
50,up,Future & Metro Boomin,Came to the Party,75,50,2,,,,
51,down,Kendrick Lamar,Poetic Justice (feat. Drake),47,14,69,,,,
52,up,Future & Metro Boomin,Show of Hands,77,52,2,,,,
53,up,Drake,Passionfruit,63,30,108,,,,
54,up,Future,WAIT FOR U (feat. Drake & Tems),59,1,104,,,,
55,down,Drake & Yebba,Yebba’s Heartbreak,53,3,138,,,,
56,down,Sjava,Eweni,51,51,3,,,,
57,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,31,75,,,,
58,down,J. Cole,Fever,13,13,3,,,,
59,down,Drake,In My Feelings,58,34,72,,,,
60,down,J. Cole,Pi (feat. Daylyt & Ab-Soul),12,12,3,,,,
61,down,J. Cole & Bas,Stealth Mode,14,14,3,,,,
62,down,Gunna,Prada Dem (feat. Offset),48,2,6,,,,
63,up,Drake,Nice For What,65,39,84,,,,
64,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),71,7,29,,,,
65,up,Future & Metro Boomin,Amazing (Interlude),72,65,2,,,,
66,-,Lil Baby,Freestyle,-,5,93,,,,
67,up,Future & Metro Boomin,Beat It,85,67,2,,,,
68,-,Michael Tuohy,worth it (feat. A-Reece),-,68,1,,,,
69,-,Michael Tuohy,stoners (feat. A-Reece & Kashcpt),-,69,1,,,,
70,up,Doja Cat,Paint The Town Red,73,1,38,,,,
71,down,Travis Scott,MY EYES,64,6,39,,,,
72,up,AKA,Company,83,1,62,,,,
73,down,Future & Metro Boomin,Ice Attack,34,6,5,,,,
74,up,Future & Metro Boomin,Nobody Knows My Struggle,78,74,2,,,,
75,up,K.O,SETE (feat. Young Stunna & Blxckie),96,1,88,,,,
76,up,Future & Metro Boomin,Mile High Memories,84,76,2,,,,
77,up,Future & Metro Boomin,Right 4 You,81,77,2,,,,
78,down,Future,Life Is Good (feat. Drake),70,1,166,86,2020-01-12,6,2020-01-19
79,up,Future & Metro Boomin,Crazy Clientele,89,79,2,,,,
80,down,Kendrick Lamar,HUMBLE.,79,29,90,,,,
81,up,21 Savage,Bank Account,82,40,17,,,,
82,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,82,1,,,,
83,up,Travis Scott,BUTTERFLY EFFECT,87,51,23,,,,
84,down,21 Savage & Summer Walker,prove it,74,5,15,,,,
85,up,Future & Metro Boomin,Streets Made Me A King,91,85,2,,,,
86,up,Future & Metro Boomin,Overload,88,86,2,,,,
87,up,Future & Metro Boomin,Crossed Out,90,87,2,,,,
88,down,Future & Metro Boomin,#1 (Intro),86,86,2,,,,
89,up,Future & Metro Boomin,Always Be My Fault,94,89,2,,,,
90,up,Future & Metro Boomin,Gracious,92,90,2,,,,
91,up,Future & Metro Boomin,One Big Family,95,91,2,,,,
92,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",69,32,23,,,,
93,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,58,,,,
94,up,Flo Milli,Never Lose Me,97,7,17,,,,
95,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,34,,,,
96,down,J. Cole,3001,19,19,3,,,,
97,down,Future & Metro Boomin,Everyday Hustle,61,12,5,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,33,163,,,,
99,-,Dave & Central Cee,Sprinter,-,1,46,,,,
100,-,Future,Low Life (feat. The Weeknd),-,45,36,,,,
