Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasty C,Jack,52,1,2,,,,
2,down,Migos,Having Our Way (feat. Drake),1,1,4,,,,
3,down,Roddy Ricch,Late At Night,2,1,5,,,,
4,up,"Tyler, The Creator",WUSYANAME,12,4,2,,,,
5,down,Drake,Wants and Needs (feat. Lil Baby),4,2,18,90,2021-03-07,3,2021-03-14
6,up,Blxckie,Hold,6,2,7,,,,
7,up,"Tyler, The Creator",HOT WIND BLOWS,47,7,2,,,,
8,up,Blxckie & Nasty C,Ye X 4,8,4,8,,,,
9,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,56,9,2,,,,
10,-,25K,Hustlers Prayer (feat. A-Reece),-,2,1,,,,
11,up,"Tyler, The Creator",SIR BAUDELAIRE,31,11,2,,,,
12,down,Migos,Straightenin,5,3,8,,,,
13,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,2,10,84,2021-05-09,17,2021-05-16
14,up,"Tyler, The Creator",CORSO,38,14,2,,,,
15,down,J. Cole,m y . l i f e,7,1,8,86,2021-05-16,86,2021-05-16
16,down,Migos,Avalanche,3,2,4,,,,
17,down,"Tyler, The Creator",LUMBERJACK,15,15,3,,,,
18,down,Polo G,RAPSTAR,9,2,13,86,2021-04-11,7,2021-04-18
19,up,"Tyler, The Creator",LEMONHEAD,46,19,2,,,,
20,down,Masked Wolf,Astronaut In The Ocean,14,4,25,60,2021-02-07,6,2021-04-04
21,up,"Tyler, The Creator",RUNITUP,59,21,2,,,,
22,up,"Tyler, The Creator",JUGGERNAUT,64,22,2,,,,
23,up,Megan Thee Stallion,Thot Shit,25,13,3,,,,
24,down,J. Cole,a m a r i,11,2,8,,,,
25,down,Post Malone,Circles,20,1,87,2,2019-10-06,2,2019-10-06
26,down,Blxckie,Sika,17,7,7,,,,
27,up,"Tyler, The Creator",MASSA,51,27,2,,,,
28,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),19,1,18,20,2021-03-14,20,2021-03-14
29,down,Drake,Chicago Freestyle (feat. Giveon),22,1,62,92,2020-05-03,26,2020-05-10
30,down,J. Cole,p r i d e . i s . t h e . d e v i l,13,3,8,,,,
31,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,21,7,8,,,,
32,down,Lil Baby & Lil Durk,Hats Off,26,2,5,,,,
33,down,Cochise & $NOT,Tell Em,24,24,6,,,,
34,down,Cardi B,Up,30,1,22,4,2021-02-14,4,2021-02-14
35,up,"Tyler, The Creator",WILSHIRE,77,35,2,,,,
36,up,25K,Pheli Makaveli (Intro),100,7,4,,,,
37,down,The Kid LAROI,WITHOUT YOU,33,1,34,32,2020-12-13,12,2021-02-28
38,down,Lil Tjay & 6LACK,Calling My Phone,36,1,21,70,2021-02-14,5,2021-02-21
39,up,J. Cole,No Role Modelz,39,9,62,,,,
40,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),41,28,7,,,,
41,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),32,1,12,50,2021-04-18,21,2021-04-25
42,down,J. Cole,9 5 . s o u t h,27,3,8,,,,
43,up,"Tyler, The Creator",MANIFESTO,67,43,2,,,,
44,down,Blxckie,David,35,10,10,,,,
45,down,Dave,Location (feat. Burna Boy),43,6,76,,,,
46,up,ArrDee,Oliver Twist,58,45,4,,,,
47,down,Drake,What’s Next,42,2,18,68,2021-03-07,4,2021-03-14
48,down,Migos & Cardi B,Type Shit,16,5,4,,,,
49,up,"Tyler, The Creator",RISE!,79,49,2,,,,
50,down,24kGoldn,Mood (feat. iann dior),44,1,47,33,2020-08-23,1,2020-10-11
51,down,Nasty C,Best I Ever Had,37,4,5,,,,
52,up,Drake,Marvins Room,55,12,68,,,,
53,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,4,7,77,2021-05-02,35,2021-05-09
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,53,74,2020-07-05,5,2020-07-12
55,down,DaBaby,Ball If I Want To,34,31,3,,,,
56,up,The Kid LAROI,SO DONE,82,7,36,61,2020-11-15,61,2020-11-15
57,up,Blxckie,Mama It's Bad,60,12,7,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),57,14,73,,,,
59,up,DaBaby,Red Light Green Light,94,59,2,,,,
60,down,J. Cole,l e t . g o . m y . h a n d,40,7,8,,,,
61,up,Drake,Teenage Fever,68,23,26,,,,
62,down,Migos,Malibu (feat. Polo G),18,4,4,,,,
63,down,Blxckie,Big Time Sh'lappa (feat. LucasRaps),50,20,11,,,,
64,down,J. Cole,a p p l y i n g . p r e s s u r e,45,5,8,,,,
65,down,Travis Scott,SICKO MODE,61,14,87,48,2020-04-26,9,2020-05-03
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),63,1,52,54,2020-07-12,6,2020-08-09
67,up,Cardi B,WAP (feat. Megan Thee Stallion),69,1,47,80,2020-08-09,1,2020-08-16
68,up,Pop Smoke,Dior,75,3,73,100,2020-02-23,46,2020-07-12
69,down,Trippie Redd & Playboi Carti,Miss the Rage,54,3,9,22,2021-05-16,22,2021-05-16
70,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,1,63,79,2020-04-19,1,2020-07-05
71,down,J. Cole,1 0 0 . m i l ‘,48,8,8,,,,
72,down,Migos,Modern Day,23,7,4,,,,
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,1,46,78,2020-08-16,3,2020-08-23
74,up,Moneybagg Yo,Wockesha,76,39,7,56,2021-05-02,46,2021-05-09
75,up,Drake,Nonstop,89,8,83,,,,
76,-,Frank Casino,Forever (feat. Riky Rick),-,28,1,,,,
77,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),90,5,21,,,,
78,down,StarBoi3,Dick (feat. Doja Cat),53,11,10,57,2021-05-16,57,2021-05-16
79,-,Mustard,Ballin’ (feat. Roddy Ricch),-,5,83,93,2019-11-10,19,2020-01-12
80,up,"Tyler, The Creator",MOMMA TALK,83,80,2,,,,
81,down,Migos,Vaccine,29,10,4,,,,
82,up,"Tyler, The Creator",BLESSED,85,82,2,,,,
83,down,Isaiah Rashad,Headshots (4r Da Locals),28,9,3,,,,
84,down,J. Cole,i n t e r l u d e,66,1,9,59,2021-05-09,20,2021-05-16
85,-,Drake,Fire & Desire,-,44,12,,,,
86,up,"Tyler, The Creator",SAFARI,87,86,2,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,4,86,26,2019-10-06,26,2019-10-06
88,down,J. Cole,The Climb Back,74,9,13,,,,
89,-,Drake,Passionfruit,-,30,16,,,,
90,-,Lil Baby & Lil Durk,Voice of the Heroes,-,14,4,,,,
91,-,DJ Khaled,POPSTAR (feat. Drake),-,1,48,94,2020-07-19,8,2020-09-20
92,-,Costa Titch,Uthini (feat. Blxckie & Phantom Steeze),-,92,1,,,,
93,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,2,9,93,2021-04-18,38,2021-04-25
94,up,BIA,WHOLE LOTTA MONEY,96,50,9,,,,
95,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,78,11,8,,,,
96,down,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),62,41,3,,,,
97,-,Roddy Ricch,The Box,-,1,75,91,2019-12-08,2,2020-02-16
98,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,30,,,,
99,-,Future,Life Is Good (feat. Drake),-,1,73,86,2020-01-12,6,2020-01-19
100,-,Drake,God's Plan,-,14,59,,,,
