Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,15,,,,
3,up,Drake & 21 Savage,On BS,3,2,4,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),12,1,11,,,,
5,down,Drake & 21 Savage,Major Distribution,4,3,4,,,,
6,down,Drake & 21 Savage,Spin Bout U,5,4,4,,,,
7,down,Drake & 21 Savage,Privileged Rappers,6,5,4,,,,
8,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),7,7,4,,,,
9,up,Drake & 21 Savage,Circo Loco,10,9,4,,,,
10,down,Drake,BackOutsideBoyz,8,6,4,,,,
11,down,Drake & 21 Savage,Hours In Silence,9,8,4,,,,
12,down,Drake & 21 Savage,Broke Boys,11,11,4,,,,
13,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),15,5,28,,,,
14,down,Drake & 21 Savage,Treacherous Twins,13,12,4,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,18,2,20,,,,
16,down,Drake,Middle of the Ocean,14,13,4,,,,
17,up,Drake,Jumbotron Shit Poppin,17,15,4,,,,
18,down,Drake,I Guess It’s Fuck Me,16,14,4,,,,
19,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",21,2,14,,,,
20,up,Drake & 21 Savage,More M’s,20,17,4,,,,
21,down,21 Savage,3AM on Glenwood,19,16,4,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),22,1,31,,,,
23,up,Lil Uzi Vert,Just Wanna Rock,29,18,6,,,,
24,down,J. Cole,No Role Modelz,23,9,135,,,,
25,up,GloRilla & Cardi B,Tomorrow 2,28,18,9,,,,
26,up,Drake,Nonstop,26,8,146,,,,
27,up,Pharrell Williams & Travis Scott,Down In Atlanta,70,27,2,,,,
28,down,Future,Mask Off,24,14,21,,,,
29,down,Lil Baby,Freestyle,27,5,24,,,,
30,down,Drake & Yebba,Yebba’s Heartbreak,25,3,65,,,,
31,down,Drake,God's Plan,30,14,116,,,,
32,up,Drake,Chicago Freestyle (feat. Giveon),33,1,135,92,2020-05-03,26,2020-05-10
33,up,Dave,Location (feat. Burna Boy),34,6,149,,,,
34,down,J. Cole,Power Trip (feat. Miguel),32,8,46,,,,
35,down,Lil Baby,California Breeze,31,3,7,,,,
36,up,Post Malone,Circles,38,1,160,2,2019-10-06,2,2019-10-06
37,up,Eminem,Mockingbird,42,37,6,,,,
38,up,Drake,Girls Want Girls (feat. Lil Baby),40,1,65,,,,
39,up,Saint Levant,Very Few Friends,39,39,3,,,,
40,down,Future,Solo,35,26,8,,,,
41,up,Drake,Started From the Bottom,47,16,22,,,,
42,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",46,1,41,,,,
43,down,Lil Baby,In A Minute,41,7,34,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,6,70,,,,
45,up,Kendrick Lamar,Rich Spirit,71,4,24,,,,
46,up,Kendrick Lamar,HUMBLE.,49,29,27,,,,
47,down,Quavo & Takeoff,Messy,36,31,6,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,154,26,2019-10-06,26,2019-10-06
49,up,Drake,One Dance (feat. Wizkid & Kyla),52,14,146,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),53,33,94,,,,
51,up,Meek Mill,Going Bad (feat. Drake),62,30,92,,,,
52,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",57,31,22,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,9,25,,,,
54,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),55,5,60,,,,
55,up,Drake,Headlines,59,33,25,,,,
56,up,Travis Scott,goosebumps,60,19,95,89,2020-04-26,18,2020-05-03
57,down,Quavo & Takeoff,Nothing Changed,48,20,7,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,52,45,,,,
59,up,Travis Scott,SICKO MODE,65,14,158,48,2020-04-26,9,2020-05-03
60,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,47,10,,,,
61,up,Future,Life Is Good (feat. Drake),68,1,95,86,2020-01-12,6,2020-01-19
62,down,Lil Baby,Forever (feat. Fridayy),54,6,7,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,73,2,84,35,2019-10-06,2,2019-10-13
64,down,Lil Baby,Real Spill,61,5,7,,,,
65,up,Roddy Ricch,Twin (feat. Lil Durk),85,65,2,,,,
66,up,Nicki Minaj,Moment 4 Life (feat. Drake),97,55,14,,,,
67,-,Stormzy,This Is What I Mean,-,38,1,,,,
68,-,Stormzy,Hide & Seek,-,36,2,,,,
69,-,Stormzy,Fire + Water,-,67,1,,,,
70,up,Drake,Fair Trade (feat. Travis Scott),100,1,64,,,,
71,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,26,21,,,,
72,-,MashBeatz,OPTIMISTIK,-,72,1,,,,
73,-,Don Toliver,Do It Right,-,73,1,,,,
74,up,The Game,Hate It Or Love It (feat. 50 Cent),79,37,18,,,,
75,-,Stormzy,Firebabe,-,75,1,,,,
76,up,Drake,Teenage Fever,96,23,88,,,,
77,-,Lil Baby & Gunna,Drip Too Hard,-,21,81,,,,
78,up,Blxckie,Hold,87,2,80,,,,
79,-,MashBeatz,MAKE IT OUT ALIVE,-,79,1,,,,
80,-,MashBeatz,RLGN,-,80,1,,,,
81,-,MashBeatz,ITS BAD,-,81,1,,,,
82,-,MashBeatz,CBD,-,82,1,,,,
83,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,84,2,23,,,,
84,down,Roddy Ricch,Just Because,74,74,2,,,,
85,-,Stormzy,Please,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),78,28,107,,,,
87,-,MashBeatz,444 (JODA’S INTERLUDE),-,87,1,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,62,2,,,,
89,-,MashBeatz,CYLINDA HEAD (feat. Thato Saul),-,89,1,,,,
90,down,Cassper Nyovest,Bana Ba Stout,82,82,2,,,,
91,-,J. Cole,Deja Vu,-,21,1,,,,
92,-,Roddy Ricch,Aston Martin Truck,-,54,3,,,,
93,-,21 Savage & Metro Boomin,Glock in My Lap,-,12,7,94,2020-10-04,42,2020-10-11
94,down,Lil Baby & Young Thug,Never Hating,72,7,7,,,,
95,-,Stormzy,My Presidents Are Black,-,95,1,,,,
96,-,MashBeatz,888,-,96,1,,,,
97,-,J. Cole,Wet Dreamz,-,40,50,,,,
98,down,Roddy Ricch,King Size,80,80,2,,,,
99,-,Stormzy,I Got My Smile Back,-,90,1,,,,
100,down,Drake,Marvins Room,92,12,131,,,,
