Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,9,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,3,14,78,2019-12-15,22,2020-02-16
4,up,Post Malone,Circles,4,1,18,2,2019-10-06,2,2019-10-06
5,up,Mustard,Ballin’ (feat. Roddy Ricch),5,5,18,93,2019-11-10,19,2020-01-12
6,up,Eminem,Godzilla (feat. Juice WRLD),6,3,8,84,2020-01-19,12,2020-01-26
7,up,Pop Smoke,Dior,7,3,5,100,2020-02-23,46,2020-07-12
8,up,Arizona Zervas,ROXANNE,8,2,16,14,2019-11-24,4,2019-12-22
9,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),9,9,14,,,,
10,up,Lil Baby & Gunna,Heatin Up,55,10,2,82,2020-03-01,39,2020-03-08
11,-,Lil Uzi Vert,That Way,-,11,1,31,2020-03-08,31,2020-03-08
12,up,Lil Baby,Woah,24,12,18,65,2019-11-10,19,2019-11-24
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,18,26,2019-10-06,26,2019-10-06
14,up,Lil Baby,Commercial (feat. Lil Uzi Vert),65,14,2,56,2020-03-08,56,2020-03-08
15,down,DaBaby,BOP,10,7,18,92,2019-10-06,32,2020-01-19
16,down,Travis Scott,HIGHEST IN THE ROOM,12,2,18,35,2019-10-06,2,2019-10-13
17,down,JACKBOYS,OUT WEST (feat. Young Thug),14,6,11,79,2019-12-29,28,2020-01-05
18,up,Lil Baby,Sum 2 Prove,27,17,9,50,2020-01-19,50,2020-01-19
19,down,Post Malone,Goodbyes (feat. Young Thug),16,4,18,10,2019-10-06,10,2019-10-06
20,up,24kGoldn,CITY OF ANGELS,21,20,3,,,,
21,up,Drake,Money In The Grave (feat. Rick Ross),22,9,18,45,2019-10-06,45,2019-10-06
22,down,Pop Smoke,Shake the Room (feat. Quavo),13,13,5,,,,
23,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,15,14,11,65,2020-01-05,65,2020-01-05
24,up,Lil Baby,Live Off My Closet (feat. Future),61,24,2,76,2020-03-08,76,2020-03-08
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,12,16,64,2019-12-01,52,2020-01-12
26,down,Don Toliver,No Idea,17,4,15,95,2019-12-08,26,2020-01-12
27,down,Roddy Ricch,Start wit Me (feat. Gunna),18,9,15,91,2019-12-08,59,2019-12-29
28,down,Travis Scott,SICKO MODE,23,14,18,48,2020-04-26,9,2020-05-03
29,down,JACKBOYS & Sheck Wes,GANG GANG,20,2,11,87,2019-12-29,21,2020-01-05
30,up,Drake,Nonstop,32,8,18,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),41,11,3,100,2020-03-01,7,2020-04-26
32,down,DaBaby,VIBEZ,25,18,18,59,2019-11-10,57,2020-01-19
33,down,Cassper Nyovest,Good For That,31,8,6,,,,
34,down,YNW Melly,Suicidal,28,11,12,97,2019-12-01,25,2020-02-02
35,up,Post Malone,Better Now,35,25,18,,,,
36,down,Post Malone,Wow.,29,11,18,,,,
37,down,Nicki Minaj,Yikes,26,8,5,36,2020-02-09,36,2020-02-09
38,up,Lil Baby,Emotionally Scarred,71,38,2,74,2020-03-08,74,2020-03-08
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,10,18,,,,
40,up,Juice WRLD,Lucid Dreams,42,3,17,7,2019-12-15,7,2019-12-15
41,down,Mac Miller,Good News,30,3,9,62,2020-01-12,21,2020-01-19
42,up,Post Malone,rockstar (feat. 21 Savage),44,28,18,,,,
43,down,Roddy Ricch,Perfect Time,39,25,14,98,2019-12-22,98,2019-12-22
44,down,Roddy Ricch,Peta (feat. Meek Mill),43,27,14,79,2019-12-15,79,2019-12-15
45,up,Meek Mill,Going Bad (feat. Drake),47,30,18,,,,
46,up,Lil Baby,Get Ugly,67,46,2,,,,
47,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),34,10,5,,,,
48,up,Lil Baby,How,69,48,2,,,,
49,down,Pop Smoke,Welcome to the Party,37,37,3,,,,
50,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),40,19,15,90,2020-01-05,63,2020-02-02
51,down,Dave,Location (feat. Burna Boy),48,6,18,,,,
52,up,Jack Harlow,Whats Poppin,99,11,2,76,2020-03-22,37,2020-04-19
53,down,Drake,God's Plan,52,14,18,,,,
54,up,Lil Baby & 42 Dugg,Grace,73,54,2,92,2020-03-08,86,2020-06-21
55,down,Wale,On Chill (feat. Jeremih),49,16,18,,,,
56,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),45,5,11,95,2019-12-29,43,2020-01-05
57,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",33,24,4,33,2020-02-23,33,2020-02-23
58,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],58,49,17,,,,
59,down,Lil Mosey,Blueberry Faygo,57,12,4,69,2020-02-16,24,2020-04-12
60,down,Roddy Ricch,Boom Boom Room,50,48,10,,,,
61,up,Lil Baby,Forever (feat. Lil Wayne),75,61,2,,,,
62,down,BROCKHAMPTON,SUGAR,46,29,10,81,2020-01-12,59,2020-02-02
63,down,Drake,One Dance (feat. Wizkid & Kyla),54,14,16,,,,
64,-,Gunna,SKYBOX,-,31,1,,,,
65,-,Lil Uzi Vert,Baby Pluto,-,7,1,72,2020-03-08,4,2020-03-15
66,down,Travis Scott,goosebumps,60,19,16,89,2020-04-26,18,2020-05-03
67,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),62,36,15,65,2019-12-08,65,2019-12-08
68,up,Lil Baby,Same Thing,77,68,2,,,,
69,up,Lil Baby & Young Thug,We Should,78,69,2,,,,
70,-,Lil Uzi Vert,Lo Mein,-,11,1,25,2020-03-15,25,2020-03-15
71,down,French Montana,Unforgettable (feat. Swae Lee),53,33,17,,,,
72,-,Lil Uzi Vert,Silly Watch,-,13,1,30,2020-03-15,30,2020-03-15
73,down,J. Cole,MIDDLE CHILD,66,47,18,,,,
74,-,Lil Uzi Vert,P2,-,5,1,24,2020-03-15,24,2020-03-15
75,-,Lil Uzi Vert,That Way (Bonus Track),-,14,1,34,2020-03-15,34,2020-03-15
76,-,Lil Uzi Vert,POP,-,19,1,51,2020-03-15,51,2020-03-15
77,-,Lil Uzi Vert,You Better Move,-,30,1,83,2020-03-15,83,2020-03-15
78,-,Lil Uzi Vert,Prices,-,23,1,46,2020-03-15,46,2020-03-15
79,-,Lil Uzi Vert,I'm Sorry,-,38,1,54,2020-03-15,54,2020-03-15
80,-,Lil Uzi Vert,Homecoming,-,34,1,41,2020-03-15,41,2020-03-15
81,up,Lil Baby & Moneybagg Yo,No Sucker,83,81,2,,,,
82,-,Lil Uzi Vert,Bigger Than Life,-,39,1,58,2020-03-15,58,2020-03-15
83,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,35,1,90,2020-03-15,90,2020-03-15
84,-,Lil Uzi Vert,Celebration Station,-,43,1,69,2020-03-15,69,2020-03-15
85,-,Lil Uzi Vert,Chrome Heart Tags,-,50,1,96,2020-03-15,96,2020-03-15
86,-,Lil Uzi Vert,Venetia,-,40,1,75,2020-03-15,75,2020-03-15
87,down,Swae Lee,Someone Said,82,82,2,,,,
88,-,Lil Uzi Vert,Urgency (feat. Syd),-,57,1,,,,
89,up,Young Thug,The London (feat. J. Cole & Travis Scott),89,14,18,,,,
90,-,Lil Uzi Vert,Bust Me,-,55,1,,,,
91,-,Lil Uzi Vert,Secure the Bag,-,51,1,,,,
92,up,Drake,Marvins Room,93,12,10,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,54,12,,,,
94,down,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),81,81,2,,,,
95,up,J. Cole,No Role Modelz,100,9,6,,,,
96,down,Lil Baby,Can't Explain,86,86,2,,,,
97,-,Drake,Passionfruit,-,30,4,,,,
98,down,Sho Madjozi,John Cena,94,6,18,,,,
99,down,Young Thug,Hot (feat. Gunna),70,18,17,91,2019-11-10,86,2019-11-17
100,-,Kid X,Kikilikiki,-,100,1,,,,
