Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,27,1,2,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,5,,,,
3,-,Dave & Central Cee,Trojan Horse,-,3,1,,,,
4,-,Dave & Central Cee,Our 25th Birthday,-,4,1,,,,
5,down,AKA,Company,3,1,17,,,,
6,down,Drake,Search & Rescue,2,1,10,,,,
7,up,Gunna,bread & butter,45,7,2,,,,
8,-,Dave & Central Cee,UK Rap,-,8,1,,,,
9,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,43,,,,
10,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,61,10,2,,,,
11,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),54,11,2,,,,
12,down,Kendrick Lamar,Money Trees (feat. Jay Rock),7,6,98,,,,
13,down,AKA & Nasty C,Lemons (Lemonade),6,1,39,,,,
14,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],5,2,17,,,,
15,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],63,15,2,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,80,,,,
17,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,6,28,,,,
18,down,Kali,Area Codes,9,7,6,,,,
19,down,"Metro Boomin, Travis Scott & Young Thug",Trance,12,7,28,,,,
20,down,Lil Yachty,Strike (Holster),10,2,10,,,,
21,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),64,21,2,,,,
22,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),15,5,105,,,,
23,down,Future,WAIT FOR U (feat. Drake & Tems),14,1,59,,,,
24,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,14,1,,,,
25,down,J. Cole,No Role Modelz,16,9,163,,,,
26,down,Lil Baby,Freestyle,20,5,52,,,,
27,down,Drake & 21 Savage,Rich Flex,17,1,32,,,,
28,down,Future,Mask Off,19,14,49,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),18,1,88,,,,
30,down,J. Cole,Deja Vu,22,21,27,,,,
31,up,Offset & JID,Danger (Spider),65,31,2,,,,
32,down,Drake,Marvins Room,24,12,159,,,,
33,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),77,33,2,,,,
34,down,Drake,Teenage Fever,26,23,115,,,,
35,down,Drake,Chicago Freestyle (feat. Giveon),21,1,163,92,2020-05-03,26,2020-05-10
36,down,Drake,Nonstop,31,8,174,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,2,28,,,,
38,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",23,2,42,,,,
39,down,J. Cole,Power Trip (feat. Miguel),32,8,74,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),34,14,174,,,,
41,down,Drake,God's Plan,36,14,144,,,,
42,down,Drake & Yebba,Yebba’s Heartbreak,29,3,93,,,,
43,up,Toosii,Favorite Song,52,26,13,,,,
44,down,Drake & 21 Savage,Spin Bout U,35,4,32,,,,
45,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),69,45,2,,,,
46,down,Ice Spice,Princess Diana (feat. Nicki Minaj),33,7,9,,,,
47,up,Metro Boomin & James Blake,Hummingbird,70,47,2,,,,
48,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),38,31,34,,,,
49,down,J. Cole,Love Yourz,40,36,39,,,,
50,down,Kendrick Lamar,Poetic Justice (feat. Drake),41,14,25,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,4,180,26,2019-10-06,26,2019-10-06
52,down,Future,Life Is Good (feat. Drake),50,1,123,86,2020-01-12,6,2020-01-19
53,up,Dave,Location (feat. Burna Boy),89,6,175,,,,
54,down,Meek Mill,Going Bad (feat. Drake),42,30,120,,,,
55,down,J. Cole,Wet Dreamz,44,40,74,,,,
56,down,Future,Solo,46,26,36,,,,
57,-,J Hus,Who Told You (feat. Drake),-,6,1,,,,
58,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],73,58,2,,,,
59,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),43,4,28,,,,
60,down,Drake,Passionfruit,49,30,65,,,,
61,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,74,61,2,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),56,33,121,,,,
63,down,Kendrick Lamar,HUMBLE.,62,29,54,,,,
64,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",58,31,49,,,,
65,up,Drake,Nice For What,71,39,42,,,,
66,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,5,56,,,,
67,up,Travis Scott,goosebumps,68,19,119,89,2020-04-26,18,2020-05-03
68,down,Lil Durk,Pelle Coat,8,8,3,,,,
69,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,39,8,,,,
70,down,Eminem,Mockingbird,66,37,33,,,,
71,up,Drake,In My Feelings,76,34,35,,,,
72,up,Lil Baby,Sum 2 Prove,82,17,27,50,2020-01-19,50,2020-01-19
73,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,78,73,2,,,,
74,down,AKA & Khuli Chana,Prada,48,3,21,,,,
75,up,Lil Baby,Low Down,83,31,13,,,,
76,up,Latto,Put It On Da Floor Again (feat. Cardi B),95,76,2,,,,
77,up,Travis Scott,SICKO MODE,90,14,183,48,2020-04-26,9,2020-05-03
78,up,Post Malone,Circles,81,1,188,2,2019-10-06,2,2019-10-06
79,up,J. Cole,Kevin's Heart,100,65,14,,,,
80,up,J. Cole,MIDDLE CHILD,93,47,51,,,,
81,down,AKA,Dangerous (feat. Nadia Nakai),67,3,16,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,2,99,35,2019-10-06,2,2019-10-13
83,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,31,,,,
84,up,Metro Boomin,Around Me (feat. Don Toliver),84,11,28,,,,
85,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),80,80,2,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,65,,,,
87,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",96,3,27,,,,
88,down,"De Mthuda, Da Muziqal Chef & Sam Deep",Kude (feat. Lannie Billion),39,39,3,,,,
89,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,4,27,,,,
90,-,Bravo Le Roux & Sjava,Umntu,-,87,1,,,,
91,down,Metro Boomin & Nas,Nas Morales,86,86,2,,,,
92,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,7,15,,,,
93,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,14,,,,
94,-,Future,Low Life (feat. The Weeknd),-,45,5,,,,
95,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,6,,,,
96,-,Drake,Fire & Desire,-,44,40,,,,
97,down,Dee Koala,Gwan (feat. Maglera Doe Boy),75,51,4,,,,
98,-,Travis Scott,sdp interlude,-,90,4,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,96,74,2020-07-05,5,2020-07-12
100,down,Drake,Girls Want Girls (feat. Lil Baby),98,1,86,,,,
