Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,N95,-,1,1,,,,
2,-,Kendrick Lamar,United In Grief,-,2,1,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,3,1,,,,
5,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,5,1,,,,
6,-,Kendrick Lamar,Rich Spirit,-,4,1,,,,
7,-,Kendrick Lamar,Worldwide Steppers,-,7,1,,,,
8,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,8,1,,,,
9,-,Kendrick Lamar,Count Me Out,-,7,1,,,,
10,-,Kendrick Lamar & Kodak Black,Silent Hill,-,9,1,,,,
11,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,11,1,,,,
12,-,Kendrick Lamar,Rich (Interlude),-,12,1,,,,
13,-,Kendrick Lamar,Crown,-,13,1,,,,
14,-,Kendrick Lamar,Auntie Diaries,-,14,1,,,,
15,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,15,1,,,,
16,-,Kendrick Lamar,Savior (Interlude),-,16,1,,,,
17,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,17,1,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
19,-,Kendrick Lamar,Mirror,-,19,1,,,,
20,down,Jack Harlow,First Class,8,1,6,,,,
21,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",4,1,13,,,,
22,-,Jack Harlow,Churchill Downs (feat. Drake),-,3,1,,,,
23,-,Kendrick Lamar,The Heart Part 5,-,23,1,,,,
24,down,Future,LOVE YOU BETTER,2,2,3,,,,
25,-,Jack Harlow,Dua Lipa,-,25,1,,,,
26,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
27,down,Future,PUFFIN ON ZOOTIEZ,6,6,3,,,,
28,down,Drake & Yebba,Yebba’s Heartbreak,21,3,37,,,,
29,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,26,1,,,,
30,down,Black Sherif,Kwaku the Traveller,19,3,6,,,,
31,down,Dave,Starlight,22,2,11,,,,
32,down,Future,I'M ON ONE (feat. Drake),7,7,3,,,,
33,down,Post Malone,Circles,28,1,132,2,2019-10-06,2,2019-10-06
34,up,Jack Harlow,Nail Tech,62,4,13,,,,
35,-,Jack Harlow,Like A Blade Of Grass,-,35,1,,,,
36,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),26,5,34,,,,
37,down,Big Zulu,Ivolovolo (feat. Xola),23,4,13,,,,
38,down,Drake,Girls Want Girls (feat. Lil Baby),27,1,37,,,,
39,down,J. Cole,No Role Modelz,35,9,107,,,,
40,-,Jack Harlow,Side Piece,-,40,1,,,,
41,down,Drake,Fair Trade (feat. Travis Scott),29,1,37,,,,
42,down,Future,I'M DAT N***A,9,9,3,,,,
43,down,Drake,Chicago Freestyle (feat. Giveon),31,1,107,92,2020-05-03,26,2020-05-10
44,down,A-Reece,For My Sanity,20,3,4,,,,
45,-,Jack Harlow,I'd Do Anything To Make You Smile,-,45,1,,,,
46,-,Jack Harlow,Young Harleezy,-,46,1,,,,
47,down,Dave,Location (feat. Burna Boy),43,6,121,,,,
48,down,Gunna & Future,pushin P (feat. Young Thug),34,1,19,,,,
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,4,37,,,,
50,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,50,1,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,43,,,,
52,-,Jack Harlow,Parent Trap (feat. Justin Timberlake),-,52,1,,,,
53,-,Jack Harlow,Poison (feat. Lil Wayne),-,53,1,,,,
54,down,Lil Baby,In A Minute,33,7,6,,,,
55,down,Future,MASSAGING ME,11,11,3,,,,
56,down,A-Reece,Red Dragon (feat. 25K & Jay Jody),24,4,4,,,,
57,down,Future,712PM,3,3,3,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,6,42,,,,
59,down,Drake,Way 2 Sexy (feat. Future & Young Thug),48,2,37,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),45,14,118,,,,
61,-,Jack Harlow,I Got A Shot,-,61,1,,,,
62,-,Jack Harlow,Lil Secret,-,62,1,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,127,26,2019-10-06,26,2019-10-06
64,down,BIA,LONDON (feat. J. Cole),38,5,6,,,,
65,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,31,6,,,,
66,down,Blxckie,Hold,44,2,52,,,,
67,down,Future,KEEP IT BURNIN (feat. Kanye West),5,5,3,,,,
68,down,Drake,Fountains (feat. Tems),55,9,37,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),40,2,63,90,2021-03-07,3,2021-03-14
70,down,SAINt JHN,The Best Part of Life,59,15,21,,,,
71,down,Drake,Champagne Poetry,52,3,37,,,,
72,down,A-Reece,Can't Open My Eyez,25,5,4,,,,
73,down,Drake,Marvins Room,51,12,109,,,,
74,down,Future,CHICKENS (feat. EST Gee),12,12,3,,,,
75,down,Drake,Teenage Fever,49,23,61,,,,
76,-,Jack Harlow,Talk Of The Town,-,76,1,,,,
77,down,Drake,Nonstop,71,8,118,,,,
78,down,Drake,Love All (feat. JAY-Z),61,4,37,,,,
79,down,Travis Scott,SICKO MODE,72,14,131,48,2020-04-26,9,2020-05-03
80,-,A$AP Rocky,D.M.B,-,80,1,,,,
81,down,Nasty C,Stalling,65,2,14,,,,
82,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),58,27,8,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),74,33,68,,,,
84,down,Gunna,P power (feat. Drake),64,2,18,,,,
85,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,39,7,,,,
86,down,Riky Rick,HOME (feat. Mas Musiq),57,2,15,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),99,28,88,,,,
88,down,Drake,God's Plan,82,14,88,,,,
89,down,Gunna,Banking On Me,77,5,13,,,,
90,up,Pop Smoke,Dior,100,3,103,100,2020-02-23,46,2020-07-12
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,3,40,,,,
92,down,A-Reece,More Than Enough (feat. Maggz),30,7,4,,,,
93,-,Kendrick Lamar,HUMBLE.,-,29,4,,,,
94,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),66,5,57,,,,
95,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),84,1,60,20,2021-03-14,20,2021-03-14
96,down,Future,VOODOO (feat. Kodak Black),14,14,3,,,,
97,down,Drake,Passionfruit,81,30,33,,,,
98,down,Future,FOR A NUT (feat. Gunna & Young Thug),10,10,3,,,,
99,down,J. Cole,Wet Dreamz,86,40,40,,,,
100,-,Jack Harlow,State Fair,-,100,1,,,,
