Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,240,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,235,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,238,,,,
4,up,Dead Can Dance,Dionysus,4,2,230,,,,
5,-,Manu Chao,Clandestino,-,3,231,,,,
6,down,Rodrigo y Gabriela,Rodrigo y Gabriela,5,4,239,,,,
7,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,6,3,237,,,,
8,down,Maanam,Nocny Patrol (Remastered),7,5,239,,,,
9,down,Jaromír Nohavica,Tak Mě Tu Máš,8,6,238,,,,
10,down,Maanam,The Singles Collection (Remastered),9,3,240,,,,
11,down,Loreena McKennitt,The Mask and Mirror,10,4,235,,,,
12,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,11,9,240,,,,
13,down,Rodrigo y Gabriela,11:11,12,10,239,,,,
14,up,Sidney Polak,Sidney Polak,14,4,241,,,,
15,up,Ryszard Rynkowski,Dary Losu,15,6,241,,,,
16,up,Sigur Rós,Takk...,16,8,238,,,,
17,up,Ajeet Kaur,Haseya,19,13,209,,,,
18,down,Trebunie Tutki,Kolędy Góralskie,17,5,239,,,,
19,-,Various Artists,Cartagena! Curro Fuentes & The Big Band Cumbia and Descarga Sound of Colombia 1962-72,-,19,1,,,,
20,up,Dezerter,Jeszcze Żywy Człowiek,20,10,238,,,,
21,up,Mariza,Mundo,21,11,240,,,,
22,up,Dead Can Dance,A Passage In Time,22,14,237,,,,
23,up,Kapela Ze Wsi Warszawa,Nord,23,15,241,,,,
24,up,Cirque du Soleil,Alegria,24,19,241,,,,
25,-,Manu Chao,Próxima Estación: Esperanza,-,7,239,,,,
26,down,Mariza,Best of Mariza,25,10,237,,,,
27,down,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,26,13,237,,,,
28,up,Yasmin Levy,Mano Suave,38,13,241,,,,
29,down,Snatam Kaur,Mantras for Divine Grace,27,11,228,,,,
30,down,Manu Chao,Radio Bemba Sound System (Live),29,15,241,,,,
31,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),31,13,241,,,,
32,up,Deva Premal,The Essence,32,21,237,,,,
33,up,Loreena McKennitt,The Visit,35,26,236,,,,
34,up,Wardruna,Kvitravn,36,5,155,,,,
35,up,Wilki,MTV Unplugged: Wilki,37,24,241,,,,
36,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),39,15,235,,,,
37,up,Grzegorz Turnau,Turnau W Trójce,40,16,236,,,,
38,up,Cesária Évora,Mãe Carinhosa,41,12,239,,,,
39,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,39,7,,,,
40,up,Mirabai Ceiba,Awakened Earth,42,13,224,,,,
41,up,Various Artists,"Best of French Songs, 129 Hits Remastered",43,16,231,,,,
42,up,Loreena McKennitt,The Wind That Shakes the Barley,46,16,238,,,,
43,up,Loreena McKennitt,Lost Souls,48,12,231,,,,
44,up,Stanisław Soyka,Neopositive,49,14,241,,,,
45,up,Clannad,Nádúr,51,20,235,,,,
46,up,Yasmin Levy,Libertad (Bonus Track Version),52,23,239,,,,
47,down,Maanam,Mental Cut (Remastered),18,18,185,,,,
48,up,Ryczące Dwudziestki,Top Twenties,53,27,212,,,,
49,up,Cesária Évora,Voz D' Amor,54,37,91,,,,
50,up,RELAX WORLD,Healling Music That Connect To Move Brain and Body,55,23,175,,,,
51,up,Deva Premal,Deva Premal Sings the Moola Mantra,56,22,223,,,,
52,up,Goran Bregovic,Ederlezi,57,1,238,,,,
53,up,Raz Dwa Trzy,Muzyka Z Talerzyka,58,12,241,,,,
54,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,59,34,185,,,,
55,up,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,60,11,67,,,,
56,up,Yasmin Levy,Tango,61,18,111,,,,
57,up,Vários intérpretes,50 Best Fado,62,26,175,,,,
58,up,Danit,Aliento,63,18,53,,,,
59,up,Kapela Ze Wsi Warszawa,Święto Słońca,67,52,156,,,,
60,up,Various Artists,Flashback Internacional,70,60,2,,,,
61,-,Various Artists,Peregrino De Amor,-,61,1,,,,
62,down,DJ Longchamp,Animal Hysteria,44,44,2,,,,
63,-,Śląsk Song and Dance Ensemble & S. Hadyna,Śląsk Song and Dance Ensemble - Polish Music Volume 2,-,63,1,,,,
64,down,Daria Novo,Reflections - EP,13,13,2,,,,
65,up,The Male-Voice Choir of Sartène,Corsican polyphony,74,65,3,,,,
66,-,Gronicki & Kapela Bukowianie,Nuty Krzesane  (Highlanders Music from Poland),-,66,1,,,,
67,up,Hermanos Gutiérrez,Sonido Cósmico,75,67,2,,,,
68,up,Grzegorz Turnau,Tutaj Jestem,73,23,231,,,,
69,-,Various Artists,Putumayo Presents New Orleans Mambo,-,69,1,,,,
70,-,Constantinople & Ablaye Cissoko,Jardins migrateurs,-,70,3,,,,
71,up,Claudio Blackman,Time Out,77,71,2,,,,
72,-,Baciary & Bajeranty,Największe Góralskie Hity,-,22,4,,,,
