Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,239,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,234,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,237,,,,
4,up,Dead Can Dance,Dionysus,4,2,229,,,,
5,up,Rodrigo y Gabriela,Rodrigo y Gabriela,5,4,238,,,,
6,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,6,3,236,,,,
7,up,Maanam,Nocny Patrol (Remastered),7,5,238,,,,
8,up,Jaromír Nohavica,Tak Mě Tu Máš,8,6,237,,,,
9,up,Maanam,The Singles Collection (Remastered),37,3,239,,,,
10,down,Loreena McKennitt,The Mask and Mirror,9,4,234,,,,
11,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,9,239,,,,
12,down,Rodrigo y Gabriela,11:11,11,10,238,,,,
13,-,Daria Novo,Reflections - EP,-,13,1,,,,
14,down,Sidney Polak,Sidney Polak,12,4,240,,,,
15,down,Ryszard Rynkowski,Dary Losu,14,6,240,,,,
16,up,Sigur Rós,Takk...,45,8,237,,,,
17,down,Trebunie Tutki,Kolędy Góralskie,15,5,238,,,,
18,-,Maanam,Mental Cut (Remastered),-,18,184,,,,
19,up,Ajeet Kaur,Haseya,28,13,208,,,,
20,down,Dezerter,Jeszcze Żywy Człowiek,16,10,237,,,,
21,down,Mariza,Mundo,17,11,239,,,,
22,down,Dead Can Dance,A Passage In Time,18,14,236,,,,
23,down,Kapela Ze Wsi Warszawa,Nord,19,15,240,,,,
24,down,Cirque du Soleil,Alegria,20,19,240,,,,
25,down,Mariza,Best of Mariza,21,10,236,,,,
26,down,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,22,13,236,,,,
27,down,Snatam Kaur,Mantras for Divine Grace,23,11,227,,,,
28,up,Putumayo,Global Beat by Putumayo,30,28,2,,,,
29,down,Manu Chao,Radio Bemba Sound System (Live),25,15,240,,,,
30,up,Putumayo,Mediterranean Café by Putumayo,54,30,2,,,,
31,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),66,13,240,,,,
32,down,Deva Premal,The Essence,26,21,236,,,,
33,up,Denez Prigent,Stur an avel,78,33,2,,,,
34,up,L'Orchestre Paris Tour Eiffel,L'accordéon du Tour de France: Village étape,80,34,2,,,,
35,down,Loreena McKennitt,The Visit,32,26,235,,,,
36,down,Wardruna,Kvitravn,33,5,154,,,,
37,down,Wilki,MTV Unplugged: Wilki,34,24,240,,,,
38,down,Yasmin Levy,Mano Suave,36,13,240,,,,
39,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),38,15,234,,,,
40,down,Grzegorz Turnau,Turnau W Trójce,39,16,235,,,,
41,down,Cesária Évora,Mãe Carinhosa,40,12,238,,,,
42,down,Mirabai Ceiba,Awakened Earth,41,13,223,,,,
43,down,Various Artists,"Best of French Songs, 129 Hits Remastered",42,16,230,,,,
44,-,DJ Longchamp,Animal Hysteria,-,44,1,,,,
45,-,Varios Artistas,Canciones de Amor Vol.8: Francia,-,45,5,,,,
46,down,Loreena McKennitt,The Wind That Shakes the Barley,43,16,237,,,,
47,up,Heilung,Futha,72,47,18,,,,
48,down,Loreena McKennitt,Lost Souls,47,12,230,,,,
49,up,Stanisław Soyka,Neopositive,49,14,240,,,,
50,-,Alberto Righi Orchestra,The Music of Italy,-,50,1,,,,
51,up,Clannad,Nádúr,51,20,234,,,,
52,up,Yasmin Levy,Libertad (Bonus Track Version),52,23,238,,,,
53,up,Ryczące Dwudziestki,Top Twenties,53,27,211,,,,
54,up,Cesária Évora,Voz D' Amor,55,37,90,,,,
55,up,RELAX WORLD,Healling Music That Connect To Move Brain and Body,57,23,174,,,,
56,up,Deva Premal,Deva Premal Sings the Moola Mantra,58,22,222,,,,
57,up,Goran Bregovic,Ederlezi,59,1,237,,,,
58,up,Raz Dwa Trzy,Muzyka Z Talerzyka,60,12,240,,,,
59,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,61,34,184,,,,
60,up,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,62,11,66,,,,
61,up,Yasmin Levy,Tango,64,18,110,,,,
62,up,Vários intérpretes,50 Best Fado,65,26,174,,,,
63,up,Danit,Aliento,67,18,52,,,,
64,-,Orquesta Francisco Canaro & Roberto Maida,Poema (1935 - 1938),-,64,1,,,,
65,-,Arooj Aftab,Vulture Prince,-,54,5,,,,
66,up,Mercan Dede,Journeys of a Dervish,81,66,2,,,,
67,up,Kapela Ze Wsi Warszawa,Święto Słońca,69,52,155,,,,
68,up,Various Artists,Putumayo Presents Cuba! Cuba!,73,65,8,,,,
69,up,Various Artists,Putumayo Presents Acoustic Women,82,69,4,,,,
70,-,Various Artists,Flashback Internacional,-,70,1,,,,
71,up,Various Artists,Putumayo Presents Celtic Cafe,83,71,3,,,,
72,up,Putumayo,Acoustic Latino by Putumayo,76,44,4,,,,
73,up,Grzegorz Turnau,Tutaj Jestem,74,23,230,,,,
74,-,The Male-Voice Choir of Sartène,Corsican polyphony,-,68,2,,,,
75,-,Hermanos Gutiérrez,Sonido Cósmico,-,75,1,,,,
76,up,Ad Maiorem,Pieśni Kościołów Polskich (Hymny Eucharystyczne),77,76,2,,,,
77,-,Claudio Blackman,Time Out,-,77,1,,,,
78,down,Reni Jusis,Elektrenika,56,56,4,,,,
