Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,241,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,236,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,239,,,,
4,up,Dead Can Dance,Dionysus,4,2,231,,,,
5,up,Manu Chao,Clandestino,5,3,232,,,,
6,up,Rodrigo y Gabriela,Rodrigo y Gabriela,6,4,240,,,,
7,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,7,3,238,,,,
8,up,Maanam,Nocny Patrol (Remastered),8,5,240,,,,
9,up,Jaromír Nohavica,Tak Mě Tu Máš,9,6,239,,,,
10,up,Maanam,The Singles Collection (Remastered),10,3,241,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,4,236,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,12,9,241,,,,
13,up,Dezerter,Jeszcze Żywy Człowiek,20,10,239,,,,
14,up,Yasmin Levy,Mano Suave,28,13,242,,,,
15,down,Rodrigo y Gabriela,11:11,13,10,240,,,,
16,down,Sidney Polak,Sidney Polak,14,4,242,,,,
17,up,Manu Chao,Próxima Estación: Esperanza,25,7,240,,,,
18,down,Ryszard Rynkowski,Dary Losu,15,6,242,,,,
19,down,Sigur Rós,Takk...,16,8,239,,,,
20,down,Trebunie Tutki,Kolędy Góralskie,18,5,240,,,,
21,up,Mariza,Mundo,21,11,241,,,,
22,up,Dead Can Dance,A Passage In Time,22,14,238,,,,
23,up,Kapela Ze Wsi Warszawa,Nord,23,15,242,,,,
24,up,Cirque du Soleil,Alegria,24,19,242,,,,
25,up,Mariza,Best of Mariza,26,10,238,,,,
26,up,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,27,13,238,,,,
27,down,Ajeet Kaur,Haseya,17,13,210,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,29,11,229,,,,
29,up,Manu Chao,Radio Bemba Sound System (Live),30,15,242,,,,
30,-,HAVASI,Symphonic,-,30,9,,,,
31,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),31,13,242,,,,
32,up,Deva Premal,The Essence,32,21,238,,,,
33,up,Loreena McKennitt,The Visit,33,26,237,,,,
34,up,Wardruna,Kvitravn,34,5,156,,,,
35,up,Wilki,MTV Unplugged: Wilki,35,24,242,,,,
36,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),36,15,236,,,,
37,up,Grzegorz Turnau,Turnau W Trójce,37,16,237,,,,
38,up,Cesária Évora,Mãe Carinhosa,38,12,240,,,,
39,up,Mirabai Ceiba,Awakened Earth,40,13,225,,,,
40,up,Various Artists,"Best of French Songs, 129 Hits Remastered",41,16,232,,,,
41,up,Loreena McKennitt,The Wind That Shakes the Barley,42,16,239,,,,
42,up,Loreena McKennitt,Lost Souls,43,12,232,,,,
43,-,Vienio & Pele,Autentyk,-,43,5,,,,
44,up,Stanisław Soyka,Neopositive,44,14,242,,,,
45,up,Clannad,Nádúr,45,20,236,,,,
46,up,Yasmin Levy,Libertad (Bonus Track Version),46,23,240,,,,
47,up,Ryczące Dwudziestki,Top Twenties,48,27,213,,,,
48,up,Cesária Évora,Voz D' Amor,49,37,92,,,,
49,up,RELAX WORLD,Healling Music That Connect To Move Brain and Body,50,23,176,,,,
50,up,Deva Premal,Deva Premal Sings the Moola Mantra,51,22,224,,,,
51,up,Goran Bregovic,Ederlezi,52,1,239,,,,
52,-,Parno Graszt,Rávágok A Zongorára/Hit The Piano,-,52,1,,,,
53,up,Raz Dwa Trzy,Muzyka Z Talerzyka,53,12,242,,,,
54,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,54,34,186,,,,
55,up,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,55,11,68,,,,
56,up,Yasmin Levy,Tango,56,18,112,,,,
57,up,Vários intérpretes,50 Best Fado,57,26,176,,,,
58,up,Danit,Aliento,58,18,54,,,,
59,up,Kapela Ze Wsi Warszawa,Święto Słońca,59,52,157,,,,
60,down,Maanam,Mental Cut (Remastered),47,18,186,,,,
61,up,Grzegorz Turnau,Tutaj Jestem,68,23,232,,,,
62,-,Czeremszyna,Tęsknoty,-,52,4,,,,
63,-,Various Artists,25 Aprile: Festa della Liberazione,-,63,3,,,,
64,-,Kroke,Ten Pieces to Save the World,-,64,1,,,,
65,-,Various Artists,Cha Cha Cha Carnaval,-,65,1,,,,
66,-,Nitin Sawhney,Beyond Skin,-,66,2,,,,
67,up,Baciary & Bajeranty,Największe Góralskie Hity,72,22,5,,,,
68,up,Constantinople & Ablaye Cissoko,Jardins migrateurs,70,68,4,,,,
69,down,Various Artists,Flashback Internacional,60,60,3,,,,
70,-,Hedningarna,Hedningarna,-,70,1,,,,
71,-,Hedningarna,Hippjokk,-,71,1,,,,
72,-,Hedningarna,Karelia Visa,-,72,1,,,,
73,-,Hedningarna,Kaksi!,-,73,1,,,,
74,down,Various Artists,Putumayo Presents New Orleans Mambo,69,69,2,,,,
