Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
2,up,Flo Rida,Whistle,4,1,196,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,201,,,,
4,up,Post Malone,Circles,9,1,197,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,190,26,2019-10-06,26,2019-10-06
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,191,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,185,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,2,190,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,190,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,192,,,,
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,84,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,175,,,,
13,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,186,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,195,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,6,184,,,,
16,up,Flo Rida,My House,16,9,189,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,10,11,,,,
18,down,Flo Rida,I Cry,17,10,199,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,184,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,11,191,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,13,182,,,,
22,down,Kris Wu,Like That,20,13,170,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),24,1,150,100,2020-03-01,7,2020-04-26
24,down,B.o.B,Airplanes (feat. Hayley Williams),21,14,177,,,,
25,down,Miles Guo,Drinking Down The CCP,22,1,85,,,,
26,-,Flo Rida,Good Feeling,-,9,193,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,19,173,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,175,,,,
29,down,Black & Malique,Teman Pengganti,27,20,172,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,22,117,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,193,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),28,21,186,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,23,131,,,,
34,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,26,71,,,,
35,-,Doja Cat,Paint The Town Red,-,32,2,,,,
36,-,bbno$,edamame (feat. Rich Brian),-,36,2,,,,
37,-,Doja Cat,Agora Hills,-,36,1,,,,
38,-,prodbysky & mikeeysmind,Wat U Want 2 (Slowed + Reverb),-,38,1,,,,
39,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,178,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),42,36,26,,,,
41,-,Doja Cat,Wet Vagina,-,41,1,,,,
42,-,Chief Keef,Booty Call,-,42,1,,,,
43,-,"U-ZAI, Shiloh Dynasty & DJ Mlg",Novocaine / Hesitation,-,43,1,,,,
44,-,Mcd Sprite,FNAF Beatbox,-,44,1,,,,
45,-,Eminem,Without Me (Instrumental),-,45,1,,,,
46,-,Yvie Oddly,Sick Bitch Ft. Willow Pill,-,46,1,,,,
47,-,Riff Raff & Chief Keef,TiP TOE 3,-,47,1,,,,
48,-,Digable Planets,Nickel Bags,-,48,1,,,,
