Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,illa illa,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,83,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,79,,,,
4,down,BIGBANG,BANG BANG BANG,3,1,83,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,82,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,83,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,73,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,79,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,83,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,7,83,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,83,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),16,2,78,,,,
13,down,BIGBANG,LOSER,4,2,83,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,83,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),39,7,68,36,2020-02-16,36,2020-02-16
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,72,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),19,13,81,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,3,83,,,,
19,down,BIGBANG,BAE BAE,10,5,83,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,21,13,83,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,79,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,73,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,83,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,78,,,,
25,up,JAY-Z,Empire State of Mind (Live),95,12,61,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,78,,,,
27,up,Eminem,Not Afraid,30,20,83,,,,
28,down,Masked Wolf,Astronaut In The Ocean,8,1,13,60,2021-02-07,6,2021-04-04
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,83,,,,
30,up,Post Malone,Circles,32,1,83,2,2019-10-06,2,2019-10-06
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,81,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,70,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,83,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,36,21,83,,,,
35,up,Desiigner,Panda,38,22,80,,,,
36,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,83,,,,
37,down,G-DRAGON,BLACK (feat. Jennie Kim),33,23,83,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,81,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,14,82,,,,
40,up,Kendrick Lamar & SZA,All the Stars,49,18,83,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,43,25,83,,,,
42,-,B.I,WATERFALL,-,42,1,,,,
43,down,エミネム,Rap God,42,24,82,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,6,76,,,,
45,down,Nicki Minaj,Anaconda,37,29,64,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,34,81,,,,
47,down,Flo Rida,Whistle,7,1,81,,,,
48,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,9,70,,,,
49,up,Flo Rida,My House,54,9,76,,,,
50,up,CL,The Baddest Female,55,37,81,,,,
51,up,Flo Rida,Low (feat. T-Pain),96,6,75,,,,
52,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,51,,,,
53,-,Prospekt,Lost Youth,-,53,1,,,,
54,up,Flo Rida,I Cry,56,10,80,,,,
55,up,50 Cent,In Da Club,57,20,81,,,,
56,up,Eminem,Mockingbird,89,46,65,,,,
57,-,B.I,Daydream (feat. LeeHi),-,57,1,,,,
58,up,Kendrick Lamar,HUMBLE.,61,40,79,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,73,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,80,,,,
61,up,Kris Wu,Like That,62,13,51,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,73,,,,
63,up,ニッキー・ミナージュ,Pound the Alarm,64,43,78,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),66,47,75,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,81,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,83,26,2019-10-06,26,2019-10-06
67,up,B.o.B,Both of Us (feat. Taylor Swift),67,21,72,,,,
68,down,G-Eazy & Kehlani,Good Life,24,3,71,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),69,60,49,,,,
70,-,"OG Parker, Chris Brown & PnB Rock",Rain Down (feat. Latto & Layton Greene),-,70,1,,,,
71,-,Jersey Demic,In My Way,-,71,1,,,,
72,-,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],-,72,1,,,,
73,-,Tesher,Jalebi Baby,-,53,2,,,,
74,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,74,1,,,,
75,-,Shiey,Confusion,-,75,1,,,,
76,-,Ren,"Money Game, Pt. 2",-,76,1,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat),-,1,6,35,2021-01-17,35,2021-01-17
78,-,countrystar420 & Cody Ko,Square Dance,-,78,1,,,,
79,-,Ren,Money Game,-,79,1,,,,
80,-,Kanye West,Runaway (feat. Pusha T),-,80,1,,,,
81,down,Kanye West,Stronger,75,55,58,,,,
82,up,iKON,MY TYPE,83,52,64,,,,
83,up,ニッキー・ミナージュ,Va Va Voom,84,49,70,,,,
84,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,86,18,66,,,,
85,up,Eminem,Stan (feat. Dido),97,60,48,,,,
86,up,Black & Malique,Teman Pengganti,92,20,67,,,,
87,-,B.I,Re-Birth,-,87,1,,,,
88,-,B.I,Then,-,88,1,,,,
89,down,Flo Rida,Good Feeling,53,9,78,,,,
90,-,B.I,Illusion,-,90,1,,,,
91,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,37,,,,
92,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,93,19,66,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),94,33,75,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams),68,14,64,,,,
95,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),65,15,68,,,,
96,down,エミネム,Berzerk,90,52,49,,,,
97,-,Eminem,The Real Slim Shady,-,59,42,,,,
98,-,Akon,Right Now (Na Na Na),-,81,4,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,70,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
