Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,2,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,173,26,2019-10-06,26,2019-10-06
3,up,G-Eazy & Kehlani,Good Life,8,3,170,,,,
4,up,Post Malone,Circles,11,1,180,2,2019-10-06,2,2019-10-06
5,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,169,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,178,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,176,,,,
8,up,Flo Rida,Low (feat. T-Pain),14,6,169,,,,
9,up,Flo Rida,Good Feeling,17,9,178,,,,
10,up,Flo Rida,I Cry,18,10,182,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,169,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,175,,,,
13,up,Kris Wu,Like That,22,13,153,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams),24,14,160,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,185,,,,
16,up,Miles Guo,Drinking Down The CCP,25,1,69,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),26,1,135,100,2020-03-01,7,2020-04-26
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,18,158,,,,
19,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,156,,,,
20,up,Black & Malique,Teman Pengganti,29,20,155,,,,
21,up,B.o.B,Both of Us (feat. Taylor Swift),31,21,169,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,103,,,,
23,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,67,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,165,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,160,,,,
26,down,Flo Rida,Whistle,3,1,179,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,23,114,,,,
28,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,181,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),5,2,174,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,174,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,174,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,175,,,,
33,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,115,,,,
34,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,49,,,,
35,down,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,164,,,,
36,up,Wiz Khalifa,Black and Yellow,48,32,12,,,,
37,down,Flo Rida,My House,16,9,174,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,13,168,,,,
39,-,Doechii,What It Is (Solo Version),-,39,1,,,,
40,-,Jonwayne,Passing Fancies,-,40,1,,,,
41,-,iAmJakeHill,By the Sword,-,41,1,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,6,,,,
43,-,GloRilla,Lick Or Sum,-,43,1,,,,
44,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,44,1,,,,
45,-,PLAVE,Why?,-,45,1,,,,
46,-,Nitemrkt,"Bag That Bao (feat. Jason Chu, Leo Xia & Sakyboi)",-,46,1,,,,
47,-,Tatarka,KAWAII,-,47,1,,,,
48,-,Holomone,90's Playgrounds,-,48,1,,,,
49,-,Deepflow & from all to human,25h Service (feat. TK),-,49,1,,,,
50,-,Moneybagg Yo,Ocean Spray,-,50,1,,,,
51,-,3P & Mark Lee,JIALAT,-,51,1,,,,
52,-,BT1,Buckle My Shoe,-,52,1,,,,
53,-,Broederliefde,Potion,-,53,1,,,,
54,-,Grandayy,Axolotl in the Ocean (feat. Danny Magee),-,54,1,,,,
55,-,Gravy Beats,Tokyo Drift,-,55,1,,,,
56,-,Tommy Genesis,peppermint,-,56,1,,,,
57,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,26,57,,,,
58,-,Greeny,GimmexGimme (crown-t x Greeny),-,58,1,,,,
59,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,59,1,,,,
60,-,Dj Snakes,Sanction Sévère (feat. DJ Puto X),-,60,1,,,,
61,-,Post Malone,Better Now,-,22,32,,,,
