Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,8,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,8,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,8,,,,
5,down,BIGBANG,LOSER,4,2,8,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,8,,,,
7,up,Flo Rida,Whistle,7,1,8,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,8,,,,
9,up,BIGBANG,BAE BAE,9,5,8,,,,
10,up,ニッキー・ミナージュ,Starships,10,1,8,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,7,8,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,8,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,8,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,8,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),16,13,8,,,,
16,down,The Black Eyed Peas,Where Is the Love?,15,3,8,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,3,8,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,8,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,4,8,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,18,8,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,8,,,,
22,down,Eminem,Not Afraid,21,20,8,,,,
23,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),22,18,8,,,,
24,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),40,24,3,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,6,,,,
26,up,JAY-Z & Kanye West,Ni**as in Paris,26,21,8,,,,
27,up,Desiigner,Panda,27,22,8,,,,
28,up,T.O.P (from BIGBANG),DOOM DADA,28,25,8,,,,
29,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],24,24,8,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,1,8,,,,
31,down,Kendrick Lamar & SZA,All the Stars,25,18,8,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,14,8,,,,
33,down,G-DRAGON,BLACK (feat. Jennie Kim),23,23,8,,,,
34,down,エミネム,Rap God,31,24,8,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,6,8,,,,
36,down,G-DRAGON (from BIGBANG),WHO YOU?,32,13,8,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,9,8,,,,
38,down,CL,The Baddest Female,37,37,8,,,,
39,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,34,8,,,,
40,down,Flo Rida,My House,38,9,8,,,,
41,up,Flo Rida,Low (feat. T-Pain),65,6,8,,,,
42,down,Flo Rida,Good Feeling,39,9,8,,,,
43,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],41,25,8,,,,
44,down,Flo Rida,I Cry,42,10,8,,,,
45,down,50 Cent,In Da Club,43,20,8,,,,
46,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,46,46,8,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,35,8,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,13,8,,,,
49,down,ニッキー・ミナージュ,Pound the Alarm,48,43,8,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho),49,47,8,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),62,10,8,,,,
52,up,iKON,MY TYPE,60,52,7,,,,
53,-,J-dogg,R&b Girl,-,53,1,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),51,21,8,,,,
55,down,Lupe Fiasco & Guy Sebastian,Battle Scars,36,8,8,,,,
56,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),71,15,8,,,,
57,up,Kendrick Lamar,HUMBLE.,64,40,8,,,,
58,down,ニッキー・ミナージュ,Va Va Voom,53,49,8,,,,
59,down,Black & Malique,Teman Pengganti,55,20,8,,,,
60,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,18,8,,,,
61,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),56,24,8,,,,
62,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),58,23,8,,,,
63,up,B.o.B,Nothin' On You (feat. Jay Park),66,61,8,,,,
64,up,Eminem,River (feat. Ed Sheeran),67,54,8,,,,
65,up,Vanilla Ice,Ice Ice Baby,90,30,5,,,,
66,up,Nicki Minaj,Starships,94,62,8,,,,
67,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,27,6,,,,
68,-,JAY-Z,Empire State of Mind (Live),-,12,6,,,,
69,-,Kanye West,Stronger,-,55,6,,,,
70,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,70,1,,,,
71,-,Joshua Luke Smith,The Ache (feat. Dani Miche),-,71,1,,,,
72,-,JACKBOYS,OUT WEST (feat. Young Thug),-,72,1,79,2019-12-29,28,2020-01-05
73,-,Gavin D,กอด (feat. Youngohm),-,73,1,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,63,5,,,,
75,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],91,25,5,,,,
76,-,Daniel Carl Holter & Todd Malcolm Michiles,Anthemic Hip Hop,-,76,1,,,,
77,-,Kwaejo,Drake War,-,77,1,,,,
78,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,78,1,,,,
79,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,79,1,,,,
80,-,Lofigo,Ants Ants Ants Ants,-,80,1,,,,
81,-,Jody Breeze,Fast Forward,-,81,1,,,,
82,-,Future,Mask Off,-,43,1,,,,
83,up,CL,Lifted,97,65,4,,,,
84,-,Tambour Battant,"Surf the Wave (feat. Jahdan Blakkamoore, Delie Red X & D2 Tha Future)",-,84,1,,,,
85,-,Jody Breeze,Fast Forward (feat. Freeway),-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),52,33,8,,,,
87,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,17,2,,,,
88,up,Drake,Too Good (feat. Rihanna),99,64,4,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,19,7,,,,
90,down,B.o.B,Airplanes (feat. Hayley Williams),87,14,6,,,,
91,down,Drake,God's Plan,85,60,7,,,,
92,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,88,19,8,,,,
93,-,Drake,In My Feelings,-,73,1,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,73,6,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,33,5,,,,
96,down,エミネム,Berzerk,93,52,6,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,11,8,,,,
98,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,98,1,,,,
99,-,MC Hammer,U Can'T Touch This,-,92,2,,,,
100,-,iKON,DUMB & DUMBER,-,69,3,,,,
