Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,11,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,11,26,2019-10-06,26,2019-10-06
3,up,BIGBANG,LOSER,4,2,11,,,,
4,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
5,up,Arizona Zervas,ROXANNE,39,5,7,14,2019-11-24,4,2019-12-22
6,down,GD X TAEYANG,GOOD BOY,5,3,11,,,,
7,up,Flo Rida,Whistle,8,1,11,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,11,,,,
9,up,BIGBANG,BAE BAE,10,5,11,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,11,,,,
11,up,ニッキー・ミナージュ,Starships,12,1,11,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,7,11,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,11,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,11,,,,
15,down,BIGBANG,BANG BANG BANG,6,1,11,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,11,,,,
17,down,The Black Eyed Peas,Where Is the Love?,11,3,11,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,13,11,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,19,13,11,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,11,,,,
21,up,Eminem,Not Afraid,24,20,11,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,2,8,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,18,11,,,,
24,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,11,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,9,,,,
26,up,エミネム,Rap God,33,24,11,,,,
27,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],29,25,11,,,,
28,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],31,24,11,,,,
29,up,Desiigner,Panda,30,22,11,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,36,21,11,,,,
31,up,T.O.P (from BIGBANG),DOOM DADA,34,25,11,,,,
32,up,Kendrick Lamar & SZA,All the Stars,38,18,11,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,11,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,11,,,,
35,up,G-DRAGON,BLACK (feat. Jennie Kim),37,23,11,,,,
36,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),78,24,6,,,,
37,up,Flo Rida,Low (feat. T-Pain),47,6,11,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,11,,,,
39,up,CL,The Baddest Female,45,37,11,,,,
40,-,Roddy Ricch,The Box,-,40,2,91,2019-12-08,2,2020-02-16
41,-,Tony K,No Offense,-,41,1,,,,
42,up,Flo Rida,I Cry,48,10,11,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,11,,,,
44,-,Eminem,Lock It Up (feat. Anderson .Paak),-,44,1,98,2020-01-26,98,2020-01-26
45,down,50 Cent,In Da Club,44,20,11,,,,
46,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,51,46,11,,,,
47,up,Kendrick Lamar,HUMBLE.,49,40,11,,,,
48,up,ニッキー・ミナージュ,Pound the Alarm,52,43,11,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,13,11,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho),55,47,11,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,3,11,,,,
52,up,iKON,MY TYPE,56,52,10,,,,
53,up,B.o.B,Both of Us (feat. Taylor Swift),58,21,11,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,11,,,,
55,up,エミネム,Berzerk,76,52,9,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,11,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,9,11,,,,
58,-,G-Eazy & Kehlani,Good Life,-,3,8,,,,
59,up,ニッキー・ミナージュ,Va Va Voom,60,49,11,,,,
60,up,Drake,God's Plan,79,60,10,,,,
61,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,7,,,,
62,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,18,11,,,,
63,down,Black & Malique,Teman Pengganti,62,20,11,,,,
64,up,Vanilla Ice,Ice Ice Baby,66,30,8,,,,
65,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,19,11,,,,
66,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,6,11,,,,
67,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),64,24,11,,,,
68,-,Tony K,Die Alone,-,68,1,,,,
69,-,Nicki Minaj,Anaconda,-,29,8,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,11,,,,
71,down,Flo Rida,My House,42,9,11,,,,
72,-,Tony K,Free Falling,-,72,1,,,,
73,-,RAF Camora & Ufo361,Legenda,-,73,1,,,,
74,down,Flo Rida,Good Feeling,46,9,11,,,,
75,-,Polo G & Lil Tjay,First Place,-,75,1,,,,
76,-,Tony K,Change,-,76,1,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,8,,,,
78,down,B.o.B,Nothin' On You (feat. Jay Park),77,61,11,,,,
79,-,Tyga,Ayy Macarena,-,67,2,88,2019-12-01,64,2020-01-12
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,8,,,,
81,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,81,1,,,,
82,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),57,15,11,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams),59,14,9,,,,
84,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,77,1,33,2020-01-19,26,2020-01-26
85,-,Kodie Shane,NO RAP KAP (feat. Trippie Redd),-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),69,33,11,,,,
87,-,Stunna 4 Vegas,DO DAT (feat. DaBaby & Lil Baby),-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,23,11,,,,
89,down,Eminem,River (feat. Ed Sheeran),67,54,11,,,,
90,-,Key Glock,Mr. Glock,-,90,1,,,,
91,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,91,1,,,,
92,-,SHOU,Blue Sky,-,92,1,,,,
93,-,Apathy & Celph Titled,No Joke (Acapella),-,93,1,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,8,,,,
95,-,Jurassic 5,Linguistics (acapella),-,95,1,,,,
96,-,Professor Green,Before I Die (Acapella),-,96,1,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),54,10,11,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,2,,,,
99,-,Iggy Azalea,Fancy (feat. Charli XCX),-,3,1,,,,
100,down,Cardi B,Bodak Yellow,70,31,4,,,,
