Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,1,5,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,227,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),38,2,215,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,219,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,3,215,,,,
6,up,G-Eazy & Kehlani,Good Life,33,3,208,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,4,216,,,,
8,down,Post Malone,Circles,7,1,216,2,2019-10-06,2,2019-10-06
9,up,Miles Guo,Hcoin To the Moon (Karaoke Version),9,1,110,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,8,192,,,,
11,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",10,5,211,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,219,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,6,205,,,,
14,up,Flo Rida,Good Feeling,16,9,218,,,,
15,up,Flo Rida,I Cry,17,10,225,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,217,,,,
17,up,Kris Wu,Like That,20,13,191,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),29,15,205,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,216,26,2019-10-06,26,2019-10-06
20,up,Miles Guo,Drinking Down The CCP,22,1,111,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,211,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,18,201,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,19,199,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,35,,,,
25,up,Black & Malique,Teman Pengganti,25,20,198,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,23,157,,,,
27,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],30,25,66,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,214,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,13,208,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams),42,14,203,,,,
31,down,Fort Minor,Remember the Name (feat. Styles of Beyond),12,9,204,,,,
32,-,Powfu,Death Bed (feat. beabadoobee),-,1,172,100,2020-03-01,7,2020-04-26
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,22,141,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),45,21,212,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,8,219,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,209,,,,
37,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),26,26,96,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),36,36,30,,,,
39,down,Wiz Khalifa,Black and Yellow,34,32,18,,,,
40,down,Post Malone,Better Now,28,22,56,,,,
41,-,BRAUW & Lil Woody,Air Force Love,-,41,1,,,,
42,down,Creepy Nuts,Bling-Bang-Bang-Born,6,6,3,,,,
43,up,Future,Mask Off,44,43,4,,,,
