Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,5,52,2020-04-12,48,2020-04-19
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,27,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),7,3,17,,,,
4,up,BIGBANG,BANG BANG BANG,4,1,27,,,,
5,up,BIGBANG,LOSER,5,2,27,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,27,,,,
7,up,GD X TAEYANG,GOOD BOY,8,3,27,,,,
8,up,Flo Rida,Whistle,11,1,27,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,3,27,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),24,1,11,100,2020-03-01,7,2020-04-26
11,up,BIGBANG,BAE BAE,12,5,27,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,27,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,27,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,27,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,27,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,23,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,27,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,16,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),20,13,27,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,3,27,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,25,,,,
22,down,Post Malone,Circles,9,1,27,2,2019-10-06,2,2019-10-06
23,down,G-DRAGON (from BIGBANG),WHO YOU?,22,13,27,,,,
24,up,G-Eazy & Kehlani,Good Life,26,3,23,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,27,26,2019-10-06,26,2019-10-06
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,2,66,2020-05-03,18,2020-05-31
27,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,27,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,25,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,24,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,18,27,,,,
31,down,Eminem,Not Afraid,29,20,27,,,,
32,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,27,,,,
33,up,エミネム,Rap God,45,24,27,,,,
34,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,27,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),19,7,13,36,2020-02-16,36,2020-02-16
36,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],38,24,27,,,,
37,down,Desiigner,Panda,36,22,27,,,,
38,up,T.O.P (from BIGBANG),DOOM DADA,40,25,27,,,,
39,down,G-DRAGON,BLACK (feat. Jennie Kim),33,23,27,,,,
40,down,JAY-Z & Kanye West,Ni**as in Paris,35,21,27,,,,
41,down,Kendrick Lamar & SZA,All the Stars,39,18,27,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,25,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,9,27,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,26,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,27,,,,
46,up,Flo Rida,Good Feeling,49,9,25,,,,
47,down,Flo Rida,My House,46,9,24,,,,
48,up,CL,The Baddest Female,48,37,27,,,,
49,up,Flo Rida,I Cry,50,10,26,,,,
50,up,50 Cent,In Da Club,56,20,27,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),93,9,20,,,,
52,up,Eminem,Mockingbird,53,46,12,,,,
53,down,Kendrick Lamar,HUMBLE.,52,40,26,,,,
54,up,Flo Rida,Low (feat. T-Pain),94,6,27,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,90,17,11,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,27,,,,
57,-,エミネム,Berzerk,-,52,18,,,,
58,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,26,,,,
59,up,ニッキー・ミナージュ,Pound the Alarm,59,43,26,,,,
60,-,Halodayı,Yangın,-,60,1,,,,
61,-,Da Great Ape,Quarter Brick (feat. Rick Ross),-,61,1,,,,
62,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,62,1,,,,
63,-,Tyga,Do My Dance (feat. 2 Chainz),-,63,1,,,,
64,-,moow,Baby,-,64,1,,,,
65,-,Yann Kesz,Slum It,-,65,1,,,,
66,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,66,1,,,,
67,-,Khem,Schemin',-,67,1,,,,
68,-,Playboi Carti,Pull Up,-,68,1,,,,
69,-,12Vince & Slowy,Nächte wie diese,-,69,1,,,,
70,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,70,1,,,,
71,-,Megan Thee Stallion,Savage,-,13,4,,,,
72,-,12Vince & Slowy,Silvester,-,72,1,,,,
73,-,6ix9ine,GOOBA,-,73,1,100,2020-05-10,2,2020-05-17
74,-,luvbird,Your Smile,-,74,1,,,,
75,-,Nelly,Errtime (feat. Jung Tru & King Jacob),-,75,1,,,,
76,-,12Vince & Slowy,Blabla,-,76,1,,,,
77,-,Migos,Taco Tuesday,-,77,1,,,,
78,-,NF,Warm Up,-,78,1,,,,
79,-,luvbird,Dawn Amble,-,79,1,,,,
80,-,"TM88, Southside & Moneybagg Yo",Blue Jean Bandit (feat. Young Thug & Future),-,80,1,,,,
81,-,Lil Tjay,Shoot for the Stars (feat. Fivio Foreign),-,81,1,,,,
82,-,滿舒克,Fall In Love,-,82,1,,,,
83,-,12Vince & Slowy,Leben,-,83,1,,,,
84,-,Chip tha Ripper,Interior Crocodile Alligator,-,84,1,,,,
85,-,Bad Style,Time Back,-,85,1,,,,
86,-,12Vince & Slowy,Unter der Brücke,-,86,1,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,22,,,,
88,down,Kris Wu,Like That,61,13,2,,,,
89,-,MC Magic,All My Life (feat. Nichole),-,89,1,,,,
90,-,12Vince & Slowy,Flavour,-,90,1,,,,
91,-,Delinquent Habits,Return of the Tres,-,91,1,,,,
92,-,12Vince & Slowy,Meine Jungs,-,92,1,,,,
93,-,12Vince & Slowy,Backstageboys,-,93,1,,,,
94,-,12Vince & Slowy,Traffic,-,94,1,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,13,23,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),64,47,25,,,,
97,up,iKON,MY TYPE,97,52,22,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),95,33,23,,,,
99,down,B.o.B,Both of Us (feat. Taylor Swift),65,21,25,,,,
100,down,Drake,God's Plan,85,60,20,,,,
