Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,152,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,156,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,154,,,,
4,up,BIGBANG,LOSER,4,2,154,,,,
5,up,Flo Rida,Whistle,11,1,151,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,155,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,3,144,,,,
8,down,GD X TAEYANG,GOOD BOY,6,3,154,,,,
9,down,BIGBANG,BAE BAE,8,5,154,,,,
10,up,ニッキー・ミナージュ,Starships,14,1,122,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,154,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,7,154,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,154,,,,
14,down,Drake,Hotline Bling,13,11,63,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,2,147,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,154,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,143,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),19,13,152,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,147,26,2019-10-06,26,2019-10-06
20,up,G-Eazy & Kehlani,Good Life,22,3,141,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,145,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,7,140,36,2020-02-16,36,2020-02-16
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,156,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,149,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,148,,,,
26,up,Eminem,Not Afraid,28,20,154,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,146,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,154,,,,
29,up,Post Malone,Circles,31,1,155,2,2019-10-06,2,2019-10-06
30,up,Miles Guo,Hcoin To the Moon (Karaoke Version),33,1,42,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,137,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,36,21,155,,,,
33,up,Desiigner,Panda,37,22,152,,,,
34,up,Nicki Minaj,Anaconda,39,29,130,,,,
35,up,T.O.P (from BIGBANG),DOOM DADA,41,25,154,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,153,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,149,,,,
38,up,エミネム,Rap God,48,24,154,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,34,152,,,,
40,down,Kendrick Lamar & SZA,All the Stars,38,18,154,,,,
41,up,Flo Rida,Low (feat. T-Pain),50,6,142,,,,
42,up,Flo Rida,My House,51,9,145,,,,
43,up,CL,The Baddest Female,52,37,152,,,,
44,up,Flo Rida,Good Feeling,53,9,150,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,19,105,,,,
46,up,Eminem,Mockingbird,71,46,137,,,,
47,up,50 Cent,In Da Club,55,20,153,,,,
48,up,Flo Rida,I Cry,56,10,153,,,,
49,-,San,"Ninjakura (feat. Qmrddn, Sonicboi & Ghostt)",-,49,1,,,,
50,-,Capper & Leggo,縱容,-,50,1,,,,
51,-,Tyla Yaweh,Ain't What It Seems,-,51,1,,,,
52,-,Los Power & Flor De Rap,Maña,-,52,1,,,,
53,-,SoFaygo,Hell Yeah (feat. Ken Carson),-,53,1,,,,
54,-,드렁큰타이거,너희가 힙합을 아느냐?,-,54,1,,,,
55,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,53,1,,,,
56,up,Kendrick Lamar,HUMBLE.,59,40,151,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,142,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,153,,,,
59,up,Kris Wu,Like That,61,13,124,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",62,13,140,,,,
61,up,ニッキー・ミナージュ,Pound the Alarm,64,43,149,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),65,47,147,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),63,10,127,,,,
64,up,Kanye West,Stronger,95,55,120,,,,
65,up,B.o.B,Airplanes (feat. Hayley Williams),96,14,134,,,,
66,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),67,15,136,,,,
67,up,Eminem,The Real Slim Shady,76,59,101,,,,
68,up,Eminem,Stan (feat. Dido),85,60,112,,,,
69,down,Kanye West,Only One (feat. Paul McCartney),68,60,118,,,,
70,up,Miles Guo,Drinking Down The CCP,70,1,48,,,,
71,down,Vanilla Ice,Ice Ice Baby,66,30,104,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),69,1,112,100,2020-03-01,7,2020-04-26
73,up,ニッキー・ミナージュ,Va Va Voom,77,49,136,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),72,33,133,,,,
75,-,Aman RA,Runcit (feat. 馬來魔DATO' MAW & Kudoshi),-,75,1,,,,
76,-,San,Ruthless,-,76,1,,,,
77,-,BONES,Jansport,-,77,1,,,,
78,-,Smino & J. Cole,90 Proof,-,78,1,,,,
79,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,79,1,,,,
80,-,DI$play,Baddie,-,80,1,,,,
81,-,21 Savage & Metro Boomin,Brand New Draco,-,81,1,,,,
82,-,BONES & MoneySign Suede,HTML,-,82,1,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,146,,,,
84,-,Mic Lawry,The Hills (Remix),-,84,1,,,,
85,-,"NFL, Royce da 5'9"" & T.I.","Black Savage (feat. Sy Ari Da Kid, White Gold & CyHi the Prynce)",-,85,1,,,,
86,-,Eminem,Without Me,-,82,13,,,,
87,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,18,130,,,,
88,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,91,19,128,,,,
89,up,Black & Malique,Teman Pengganti,93,20,127,,,,
90,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,149,,,,
91,down,JAY-Z,Empire State of Mind (Live),18,12,112,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,76,,,,
93,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),94,24,95,,,,
94,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,27,78,,,,
95,down,G-DRAGON,BLACK (feat. Jennie Kim),34,23,151,,,,
96,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,151,,,,
97,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,151,,,,
98,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,148,,,,
99,up,B.o.B,Nothin' On You (feat. Jay Park),100,61,72,,,,
100,-,Nicki Minaj,Starships,-,62,95,,,,
