Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,125,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,129,,,,
3,up,BIGBANG,LOSER,3,2,128,,,,
4,up,GD X TAEYANG,GOOD BOY,7,3,128,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),16,3,119,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,3,129,,,,
7,up,BIGBANG,BAE BAE,8,5,128,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,11,7,129,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,129,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,129,,,,
11,up,Drake,Hotline Bling,14,11,43,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,2,121,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,129,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,118,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),20,13,127,,,,
16,-,Jack Harlow,First Class,-,16,1,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,122,26,2019-10-06,26,2019-10-06
18,up,Eminem,Lose Yourself (Soundtrack Version),32,7,114,36,2020-02-16,36,2020-02-16
19,up,G-Eazy & Kehlani,Good Life,72,3,114,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,118,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,62,8,129,,,,
22,up,Eminem,Not Afraid,26,20,129,,,,
23,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,129,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,110,,,,
25,up,エミネム,Rap God,38,24,128,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,115,,,,
27,up,Post Malone,Circles,30,1,128,2,2019-10-06,2,2019-10-06
28,up,Desiigner,Panda,35,22,126,,,,
29,up,Kendrick Lamar & SZA,All the Stars,36,18,129,,,,
30,up,Nicki Minaj,Anaconda,33,29,107,,,,
31,up,T.O.P (from BIGBANG),DOOM DADA,37,25,129,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,122,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),48,33,112,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,14,128,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,127,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,34,21,129,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),43,9,113,,,,
38,up,Flo Rida,My House,44,9,120,,,,
39,up,Flo Rida,Low (feat. T-Pain),84,6,118,,,,
40,down,Flo Rida,Whistle,6,1,126,,,,
41,up,CL,The Baddest Female,45,37,127,,,,
42,up,G-DRAGON,BLACK (feat. Jennie Kim),90,23,129,,,,
43,up,Flo Rida,Good Feeling,46,9,124,,,,
44,up,50 Cent,In Da Club,47,20,127,,,,
45,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],91,25,129,,,,
46,-,G-DRAGON (from BIGBANG),WHO YOU?,-,13,127,,,,
47,up,Flo Rida,I Cry,49,10,126,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,127,,,,
49,up,Eminem,Mockingbird,61,46,111,,,,
50,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],92,24,129,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,11,116,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,11,119,,,,
53,up,エミネム,Berzerk,85,52,81,,,,
54,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,54,1,,,,
55,-,Trippie Redd,Bust Down,-,55,1,,,,
56,-,Nicki Minaj,Pound the Alarm,-,56,1,,,,
57,down,Kendrick Lamar,HUMBLE.,55,40,125,,,,
58,down,Kris Wu,Like That,57,13,97,,,,
59,down,ニッキー・ミナージュ,Pound the Alarm,56,43,124,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),58,47,121,,,,
61,up,B.o.B,Both of Us (feat. Taylor Swift),97,21,117,,,,
62,up,Vanilla Ice,Ice Ice Baby,96,30,80,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams),63,14,108,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),64,60,94,,,,
65,up,Drake,God's Plan,88,60,80,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),94,10,102,,,,
67,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,93,46,126,,,,
68,down,ニッキー・ミナージュ,Va Va Voom,67,49,113,,,,
69,-,Russ,HANDSOMER,-,69,1,,,,
70,-,Sitcom,Wake up Jacob (feat. Orion Sun),-,70,1,,,,
71,-,BRS Kash,RBS (Rich Bish Shit),-,71,1,,,,
72,-,Big Sean,Dance (A$$) [Remix] [feat. Nicki Minaj] [10th Anniversary],-,72,1,,,,
73,down,JAY-Z,Empire State of Mind (Live),27,12,96,,,,
74,-,Big Cream,Mway,-,74,1,,,,
75,-,Canon,Knocked Out,-,75,1,,,,
76,-,4tune,Gucci Fendi,-,76,1,,,,
77,-,Youngg Strugg,Work Hard (2021 Remastered Version),-,77,1,,,,
78,-,"rabelean, Subaze & NoCaoZ",Gucci Fendi,-,78,1,,,,
79,-,Shygirl & slowthai,BDE,-,79,1,,,,
80,-,Kayou.,Snowfield,-,80,1,,,,
81,-,Cardi B,Never Give Up (feat. Josh X),-,81,1,,,,
82,-,Ty Bri,Bobbin,-,82,1,,,,
83,-,Cuban Doll,Live Onna Gram,-,83,1,,,,
84,-,Kenny Moron,Winners On Top,-,84,1,,,,
85,-,Cakes da Killa,Up out My Face (feat. Peaches),-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,129,,,,
87,down,iKON,MY TYPE,82,52,100,,,,
88,-,Eminem,Stan (feat. Dido),-,60,87,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),65,1,86,100,2020-03-01,7,2020-04-26
90,down,Kanye West,Stronger,60,55,100,,,,
91,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),59,15,110,,,,
92,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,75,18,105,,,,
93,down,Eminem,The Real Slim Shady,89,59,76,,,,
94,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,87,19,102,,,,
95,up,Nicki Minaj,Starships,95,62,74,,,,
96,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),98,24,74,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,55,,,,
98,up,Eminem,River (feat. Ed Sheeran),99,54,65,,,,
99,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,23,67,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,58,,,,
