Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,156,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,158,,,,
3,up,BIGBANG,LOSER,3,2,158,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,160,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,151,,,,
6,up,GD X TAEYANG,GOOD BOY,10,3,158,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,159,,,,
8,down,Flo Rida,Whistle,6,1,155,,,,
9,down,BIGBANG,BAE BAE,8,5,158,,,,
10,down,ニッキー・ミナージュ,Starships,9,1,126,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,158,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,7,158,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),25,3,148,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,158,,,,
15,down,Drake,Hotline Bling,14,11,67,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),43,7,144,36,2020-02-16,36,2020-02-16
17,down,Flo Rida,Wild Ones (feat. Sia),15,2,151,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,158,,,,
19,-,Connor Price,Violet (feat. Killa),-,19,1,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,147,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),18,13,156,,,,
22,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,153,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,149,,,,
24,down,G-Eazy & Kehlani,Good Life,21,3,145,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,149,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,160,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,103,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,153,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,152,,,,
30,down,Eminem,Not Afraid,28,20,158,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,150,,,,
32,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,158,,,,
33,up,Post Malone,Circles,33,1,159,2,2019-10-06,2,2019-10-06
34,down,Miles Guo,Hcoin To the Moon (Karaoke Version),31,1,46,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,141,,,,
36,down,G-DRAGON,BLACK (feat. Jennie Kim),34,23,155,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,144,,,,
38,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,155,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,37,21,159,,,,
40,down,Desiigner,Panda,38,22,156,,,,
41,down,Nicki Minaj,Anaconda,39,29,134,,,,
42,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,155,,,,
43,down,Kendrick Lamar & SZA,All the Stars,41,18,158,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,44,25,158,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,157,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,153,,,,
47,up,エミネム,Rap God,47,24,158,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,140,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,156,,,,
50,down,Flo Rida,Low (feat. T-Pain),49,6,146,,,,
51,down,Flo Rida,My House,50,9,149,,,,
52,down,CL,The Baddest Female,51,37,156,,,,
53,up,Flo Rida,Good Feeling,53,9,154,,,,
54,-,Rustage,Over Again (Pain Rap) [feat. Fabvl],-,54,1,,,,
55,-,"Cardi B, Kanye West & Lil Durk",Hot Shit (Instrumental),-,55,1,,,,
56,-,DJ SEIJI,Hip Hop Library Intro,-,56,1,,,,
57,down,50 Cent,In Da Club,52,20,157,,,,
58,down,Flo Rida,I Cry,56,10,157,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,157,,,,
60,down,Kendrick Lamar,HUMBLE.,58,40,155,,,,
61,up,Eminem,Mockingbird,84,46,141,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,146,,,,
63,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,152,,,,
64,down,Kris Wu,Like That,61,13,128,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,13,144,,,,
66,down,ニッキー・ミナージュ,Pound the Alarm,63,43,153,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho),64,47,151,,,,
68,down,B.o.B,Both of Us (feat. Taylor Swift),65,21,145,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams),67,14,138,,,,
70,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),68,15,140,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),66,10,131,,,,
72,down,Kanye West,Only One (feat. Paul McCartney),69,60,122,,,,
73,down,Miles Guo,Drinking Down The CCP,71,1,52,,,,
74,up,Eminem,Stan (feat. Dido),86,60,116,,,,
75,down,Drake,God's Plan,72,60,105,,,,
76,up,Eminem,The Real Slim Shady,87,59,105,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),73,1,116,100,2020-03-01,7,2020-04-26
78,down,ニッキー・ミナージュ,Va Va Voom,74,49,140,,,,
79,down,Vanilla Ice,Ice Ice Baby,70,30,108,,,,
80,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,76,18,134,,,,
81,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,78,19,132,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),77,22,80,,,,
83,down,Black & Malique,Teman Pengganti,79,20,131,,,,
84,down,Nicki Minaj,Starships,80,62,98,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,63,60,,,,
86,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),81,24,98,,,,
87,down,Eminem,River (feat. Ed Sheeran),82,54,87,,,,
88,-,lofi.remixes & Golden Era,I Like You (A Happier Song) [lofi vocal remix],-,88,1,,,,
89,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,23,92,,,,
90,up,Bad Meets Evil,Lighters (feat. Bruno Mars),93,67,56,,,,
91,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,27,82,,,,
92,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,74,,,,
93,up,MC Hammer,U Can'T Touch This,100,92,10,,,,
94,-,Eminem,Without Me,-,82,15,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),96,33,135,,,,
96,down,Kanye West,Stronger,94,55,124,,,,
97,up,iKON,MY TYPE,97,52,120,,,,
98,-,Nelly,Just a Dream,-,94,2,,,,
99,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,73,28,,,,
100,down,Akon,Right Now (Na Na Na),98,81,14,,,,
