Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,154,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,156,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,158,,,,
4,up,BIGBANG,LOSER,4,2,156,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,157,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,149,,,,
7,down,GD X TAEYANG,GOOD BOY,5,3,156,,,,
8,down,BIGBANG,BAE BAE,7,5,156,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,156,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,7,156,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,156,,,,
12,up,Drake,Hotline Bling,13,11,65,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),8,3,146,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,2,149,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,156,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,145,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),18,13,154,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,80,13,151,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),15,7,142,36,2020-02-16,36,2020-02-16
20,down,G-Eazy & Kehlani,Good Life,19,3,143,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,147,,,,
22,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,8,158,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,17,101,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,151,,,,
25,down,Eminem,Not Afraid,23,20,156,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,18,150,,,,
27,up,Flo Rida,Whistle,82,1,153,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,148,,,,
29,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),25,18,156,,,,
30,down,Post Malone,Circles,26,1,157,2,2019-10-06,2,2019-10-06
31,down,Miles Guo,Hcoin To the Moon (Karaoke Version),27,1,44,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,139,,,,
33,up,G-DRAGON,BLACK (feat. Jennie Kim),94,23,153,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,142,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],83,25,153,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,30,21,157,,,,
37,down,Desiigner,Panda,31,22,154,,,,
38,down,Nicki Minaj,Anaconda,33,29,132,,,,
39,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],86,24,153,,,,
40,down,Kendrick Lamar & SZA,All the Stars,35,18,156,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,36,25,156,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,155,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,6,151,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),74,9,138,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,34,154,,,,
46,down,エミネム,Rap God,39,24,156,,,,
47,down,CL,The Baddest Female,41,37,154,,,,
48,down,Flo Rida,Low (feat. T-Pain),43,6,144,,,,
49,down,Flo Rida,My House,44,9,147,,,,
50,down,Flo Rida,Good Feeling,45,9,152,,,,
51,down,50 Cent,In Da Club,47,20,155,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,19,107,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,155,,,,
54,-,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),-,54,1,,,,
55,-,B. Cool-Aid,Howigotover (feat. Klevah),-,55,1,,,,
56,-,Jonah Kest & Satsang,Hey Mama,-,56,1,,,,
57,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,57,1,,,,
58,down,Flo Rida,I Cry,48,10,155,,,,
59,down,Kendrick Lamar,HUMBLE.,51,40,153,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,11,144,,,,
61,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,92,46,150,,,,
62,down,Kris Wu,Like That,56,13,126,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,13,142,,,,
64,down,ニッキー・ミナージュ,Pound the Alarm,58,43,151,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),59,47,149,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),60,10,129,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),61,21,143,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams),62,14,136,,,,
69,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),63,15,138,,,,
70,down,Eminem,Mockingbird,49,46,139,,,,
71,down,Kanye West,Only One (feat. Paul McCartney),64,60,120,,,,
72,down,Miles Guo,Drinking Down The CCP,65,1,50,,,,
73,up,Vanilla Ice,Ice Ice Baby,78,30,106,,,,
74,down,Drake,God's Plan,73,60,103,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),68,1,114,100,2020-03-01,7,2020-04-26
76,down,ニッキー・ミナージュ,Va Va Voom,69,49,138,,,,
77,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,70,18,132,,,,
78,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,19,130,,,,
79,down,Black & Malique,Teman Pengganti,72,20,129,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,22,78,,,,
81,down,Eminem,Stan (feat. Dido),67,60,114,,,,
82,down,Eminem,The Real Slim Shady,66,59,103,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,63,58,,,,
84,down,Eminem,River (feat. Ed Sheeran),75,54,85,,,,
85,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,85,1,,,,
86,-,Liu Grace,Anh Chua Biet Em,-,86,1,,,,
87,-,DJ K-More,Despacito (Remix),-,87,1,,,,
88,down,JAY-Z,Empire State of Mind (Live),34,12,114,,,,
89,-,Big Yavo,Him,-,89,1,,,,
90,down,iKON,MY TYPE,85,52,118,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),84,27,80,,,,
92,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,96,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,23,90,,,,
94,down,ニッキー・ミナージュ,Starships,87,1,124,,,,
95,down,Kanye West,Stronger,76,55,122,,,,
96,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,67,54,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),95,59,27,,,,
98,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),89,26,39,,,,
99,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,37,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,11,,,,
