Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,76,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,80,,,,
4,up,BIGBANG,LOSER,4,2,80,,,,
5,up,Flo Rida,Whistle,5,1,78,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,80,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),8,3,70,,,,
8,down,BIGBANG,BAE BAE,7,5,80,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,9,7,80,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,80,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,80,,,,
12,up,Drake,Hotline Bling,12,11,8,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,2,75,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),33,7,65,36,2020-02-16,36,2020-02-16
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,80,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,69,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),16,13,78,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,80,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,76,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,80,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,70,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,80,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,75,,,,
24,down,The Black Eyed Peas,Where Is the Love?,18,3,80,,,,
25,up,Eminem,Not Afraid,31,20,80,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,78,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,75,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,80,,,,
29,up,G-DRAGON,BLACK (feat. Jennie Kim),40,23,80,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,70,,,,
31,up,Post Malone,Circles,32,1,80,2,2019-10-06,2,2019-10-06
32,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,80,,,,
33,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,80,,,,
34,up,GD X TAEYANG,GOOD BOY,93,3,79,,,,
35,up,Desiigner,Panda,41,22,77,,,,
36,up,T.O.P (from BIGBANG),DOOM DADA,38,25,80,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,80,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,79,,,,
39,up,Kendrick Lamar & SZA,All the Stars,39,18,80,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,73,,,,
41,up,Fort Minor,Remember the Name (feat. Styles of Beyond),45,9,67,,,,
42,up,エミネム,Rap God,46,24,79,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,9,78,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,34,78,,,,
45,up,Flo Rida,My House,48,9,73,,,,
46,up,Flo Rida,Low (feat. T-Pain),51,6,72,,,,
47,up,CL,The Baddest Female,49,37,78,,,,
48,up,Flo Rida,Good Feeling,50,9,75,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),83,49,2,82,2021-02-14,44,2021-04-11
50,-,J. Cole,i n t e r l u d e,-,50,1,59,2021-05-09,20,2021-05-16
51,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,5,1,,,,
52,-,Kubota,You and Me,-,52,1,,,,
53,-,Tesher,Jalebi Baby,-,53,1,,,,
54,down,Masked Wolf,Astronaut In The Ocean,29,1,10,60,2021-02-07,6,2021-04-04
55,up,Flo Rida,I Cry,57,10,77,,,,
56,up,Kendrick Lamar,HUMBLE.,58,40,76,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,78,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,70,,,,
59,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,77,,,,
60,up,50 Cent,In Da Club,60,20,78,,,,
61,up,Kris Wu,Like That,63,13,48,,,,
62,up,Eminem,Mockingbird,77,46,62,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),96,33,72,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,70,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,65,43,75,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),66,47,72,,,,
67,up,B.o.B,Both of Us (feat. Taylor Swift),67,21,69,,,,
68,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,65,,,,
69,down,Kanye West,Only One (feat. Paul McCartney),68,60,46,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams),70,14,61,,,,
71,up,Kanye West,Stronger,88,55,55,,,,
72,-,Kubota,Good Right Now,-,72,1,,,,
73,-,keshi,Magnolia,-,73,1,,,,
74,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",84,74,2,62,2021-05-09,62,2021-05-09
75,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,75,1,,,,
76,down,JAY-Z,Empire State of Mind (Live),17,12,58,,,,
77,-,OOSeven,MANG THANIYEN,-,77,1,,,,
78,-,Philanthrope & Sleepy Fish,Away with the Fairies (Mixed),-,78,1,,,,
79,-,Missy Elliott,DripDemeanor (feat. Sum1),-,79,1,,,,
80,-,SLAY Music,Polozhenie (Slay Remix),-,80,1,,,,
81,up,Eminem,Stan (feat. Dido),82,60,45,,,,
82,down,ニッキー・ミナージュ,Va Va Voom,71,49,67,,,,
83,-,Zedline,Polozhenie (Zedlin Remix),-,83,1,,,,
84,-,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed + No Words Remix],-,84,1,,,,
85,-,Zedline,Polozhenie (Zedline Remix),-,85,1,,,,
86,-,"Philanthrope, Ian Ewing & Sleepy Fish",Plants,-,86,1,,,,
87,-,Laffey,Moonlight,-,87,1,,,,
88,-,Sleepy Fish,Butterfly,-,88,1,,,,
89,-,Philanthrope & Sleepy Fish,Space Cadet,-,89,1,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),78,10,68,,,,
91,-,Sleepy Fish,Forgot It Was Monday,-,91,1,,,,
92,-,Sleepy Fish,Metro Lines,-,92,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,53,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,63,,,,
95,down,Drake,God's Plan,94,60,48,,,,
96,down,iKON,MY TYPE,76,52,61,,,,
97,down,Vanilla Ice,Ice Ice Baby,72,30,47,,,,
98,down,Eminem,The Real Slim Shady,91,59,40,,,,
99,down,Black & Malique,Teman Pengganti,74,20,64,,,,
100,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,19,63,,,,
