Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,149,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,151,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,153,,,,
4,down,BIGBANG,LOSER,3,2,151,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,151,,,,
6,up,Flo Rida,Whistle,7,1,148,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,152,,,,
8,up,BIGBANG,BAE BAE,8,5,151,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,141,,,,
10,down,ニッキー・ミナージュ,Starships,9,1,119,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,146,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,151,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,151,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,151,,,,
15,up,Drake,Hotline Bling,15,11,60,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,2,144,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,151,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,140,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),21,13,149,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,144,26,2019-10-06,26,2019-10-06
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,144,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,24,13,146,,,,
23,up,G-Eazy & Kehlani,Good Life,25,3,138,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),16,7,137,36,2020-02-16,36,2020-02-16
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,142,,,,
26,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,153,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,146,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,145,,,,
29,up,Eminem,Not Afraid,30,20,151,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,151,,,,
31,up,Post Malone,Circles,32,1,152,2,2019-10-06,2,2019-10-06
32,up,Miles Guo,Hcoin To the Moon (Karaoke Version),33,1,39,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,139,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,134,,,,
35,up,G-DRAGON,BLACK (feat. Jennie Kim),35,23,148,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,36,21,152,,,,
37,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,148,,,,
38,up,Desiigner,Panda,39,22,149,,,,
39,up,Nicki Minaj,Anaconda,40,29,127,,,,
40,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,148,,,,
41,up,Kendrick Lamar & SZA,All the Stars,42,18,151,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,44,25,151,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,150,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),50,9,135,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,146,,,,
46,up,エミネム,Rap God,49,24,151,,,,
47,down,JAY-Z,Empire State of Mind (Live),20,12,109,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,149,,,,
49,up,Flo Rida,Low (feat. T-Pain),51,6,139,,,,
50,up,Flo Rida,My House,52,9,142,,,,
51,up,CL,The Baddest Female,53,37,149,,,,
52,-,E.SO,Bloodline (feat. Howz),-,52,1,,,,
53,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,53,1,,,,
54,-,Krown Chakra,Up & Down,-,54,1,,,,
55,-,Poor Righteous Teachers,The Nation's Anthem,-,55,1,,,,
56,-,Nicki Minaj,Super Freaky Girl,-,5,4,,,,
57,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,57,1,,,,
58,up,Flo Rida,Good Feeling,58,9,147,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,19,102,,,,
60,up,50 Cent,In Da Club,60,20,150,,,,
61,up,Flo Rida,I Cry,61,10,150,,,,
62,up,Kendrick Lamar,HUMBLE.,62,40,148,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,150,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,11,139,,,,
65,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,66,46,145,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,11,143,,,,
67,up,Kris Wu,Like That,67,13,121,,,,
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,13,137,,,,
69,up,ニッキー・ミナージュ,Pound the Alarm,69,43,146,,,,
70,up,Pitbull,I Know You Want Me (Calle Ocho),70,47,144,,,,
71,up,B.o.B,Airplanes (feat. Hayley Williams),73,14,132,,,,
72,up,Kanye West,Stronger,93,55,118,,,,
73,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),72,15,134,,,,
74,down,Eminem,Mockingbird,63,46,134,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),83,10,125,,,,
76,up,Vanilla Ice,Ice Ice Baby,82,30,102,,,,
77,down,Kanye West,Only One (feat. Paul McCartney),75,60,116,,,,
78,down,Miles Guo,Drinking Down The CCP,76,1,46,,,,
79,up,Drake,God's Plan,79,60,101,,,,
80,-,SAINt JHN,Brilliant Bitch,-,80,1,,,,
81,-,Akon,Be With You,-,47,1,,,,
82,-,Chicken Wing,Celery Sticks,-,82,1,,,,
83,-,Krown Chakra,Scared Money,-,83,1,,,,
84,-,Megan Thee Stallion,Body (Joel Corry Remix),-,84,1,,,,
85,-,Method Man,Release Yo' Delf (Prodigy Mix),-,85,1,,,,
86,-,SAINt JHN,The Best Part of Life,-,86,1,,,,
87,-,Freedaddyrich,Right Now!,-,87,1,,,,
88,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,88,1,,,,
89,-,SAINt JHN,"High School Reunion, Prom (feat. Lil Uzi Vert)",-,52,2,,,,
90,down,B.o.B,Both of Us (feat. Taylor Swift),71,21,141,,,,
91,down,Eminem,Stan (feat. Dido),78,60,110,,,,
92,-,SAINt JHN,Traci Lords,-,92,1,,,,
93,-,SAINt JHN,GOD BLESS THE RATCHETS,-,93,1,,,,
94,down,ニッキー・ミナージュ,Va Va Voom,80,49,134,,,,
95,-,SAINt JHN,Surf Club,-,95,1,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),77,1,110,100,2020-03-01,7,2020-04-26
97,-,iKON,MY TYPE,-,52,114,,,,
98,down,Eminem,The Real Slim Shady,74,59,99,,,,
99,up,Nelly,Dilemma (feat. Kelly Rowland),100,59,25,,,,
100,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,81,19,126,,,,
