Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,179,,,,
2,up,Flo Rida,Whistle,2,1,182,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,188,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,177,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,176,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,177,,,,
7,up,G-Eazy & Kehlani,Good Life,8,3,173,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,176,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,178,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,179,,,,
11,down,Post Malone,Circles,3,1,183,2,2019-10-06,2,2019-10-06
12,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,70,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,163,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,181,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,6,172,,,,
16,up,Flo Rida,My House,17,9,177,,,,
17,up,Flo Rida,Good Feeling,18,9,181,,,,
18,up,Flo Rida,I Cry,19,10,185,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,172,,,,
20,up,Kris Wu,Like That,22,13,156,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),23,14,163,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),26,1,138,100,2020-03-01,7,2020-04-26
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,168,,,,
24,up,Miles Guo,Drinking Down The CCP,25,1,72,,,,
25,up,Black & Malique,Teman Pengganti,29,20,158,,,,
26,up,B.o.B,Both of Us (feat. Taylor Swift),30,21,172,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,106,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,23,117,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,18,161,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,159,,,,
31,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,165,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,178,,,,
33,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,169,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,33,4,,,,
35,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,35,1,,,,
36,-,G2 & Kim Na Young,Angel's Letter,-,36,1,,,,
37,-,"MK K-Clique, Cat Farish & Kidd Santhe",Zoom Zoom Zoom,-,37,1,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,172,,,,
39,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,8,184,,,,
40,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),39,26,60,,,,
41,-,Drisco,Killing You Softly (Free Miles Guo),-,41,1,,,,
42,-,Raven Hunter & Bracko,100 Black Coffins (Beat Boyz Remix),-,42,1,,,,
43,-,Stephane Deschezeaux & Bernard Formichelli,Celebrate,-,43,1,,,,
44,-,Dr. Burn,Magarantham,-,44,1,,,,
45,-,Jaden,LUCY!,-,45,2,,,,
46,-,SARAN,ใจพัง (feat. Gtk),-,46,1,,,,
47,-,Raven Hunter & Bracko,100 Black Coffins (feat. Cutthroat),-,47,1,,,,
48,-,Brand Nubian,Hold On,-,48,1,,,,
49,-,Joe Dwet File,On aurait dû essayer,-,49,1,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,33,22,,,,
51,-,Joe Dwet File,Son djo (feat. Curtis Kane),-,51,1,,,,
52,-,KeBlack & Joé Dwèt Filé,Billets mauves (Remix),-,52,1,,,,
