Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,33,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,33,,,,
4,up,BIGBANG,BANG BANG BANG,4,1,33,,,,
5,up,BIGBANG,LOSER,5,2,33,,,,
6,up,Flo Rida,Whistle,8,1,33,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),11,3,23,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,33,,,,
9,up,BIGBANG,BAE BAE,10,5,33,,,,
10,up,ニッキー・ミナージュ,Starships,12,1,29,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,33,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,7,33,,,,
13,down,Post Malone,Circles,6,1,33,2,2019-10-06,2,2019-10-06
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,33,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,2,28,,,,
16,down,GD X TAEYANG,GOOD BOY,7,3,33,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,33,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,22,,,,
19,-,Beyoncé,BLACK PARADE,-,19,1,78,2020-06-28,78,2020-06-28
20,down,Silentó,Watch Me (Whip / Nae Nae),19,13,33,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,31,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,3,33,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,33,26,2019-10-06,26,2019-10-06
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,27,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,17,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,7,19,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,5,31,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,30,,,,
29,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,33,,,,
30,down,Eminem,Not Afraid,29,20,33,,,,
31,-,Juan Caoile,Marikit (feat. Kyleswish),-,31,1,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,21,13,33,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,33,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,25,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,28,,,,
36,up,Kendrick Lamar & SZA,All the Stars,40,18,33,,,,
37,down,Desiigner,Panda,35,22,33,,,,
38,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],36,24,33,,,,
39,down,Nicki Minaj,Anaconda,37,29,23,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,39,25,33,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,32,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,33,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,9,33,,,,
44,down,エミネム,Rap God,42,24,33,,,,
45,up,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,25,,,,
46,-,Anderson .Paak,Lockdown,-,46,1,,,,
47,-,Jonah Kest,Lokah (feat. Ryan Jacobs),-,47,1,,,,
48,down,Flo Rida,My House,47,9,30,,,,
49,down,CL,The Baddest Female,48,37,33,,,,
50,up,G-DRAGON,BLACK (feat. Jennie Kim),50,23,33,,,,
51,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],51,25,33,,,,
52,down,Flo Rida,Good Feeling,49,9,31,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,41,21,33,,,,
54,down,Flo Rida,I Cry,52,10,32,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,35,33,,,,
56,up,Eminem,Mockingbird,56,46,18,,,,
57,down,50 Cent,In Da Club,54,20,33,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,11,28,,,,
59,up,Kendrick Lamar,HUMBLE.,66,40,32,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,95,46,32,,,,
61,up,Kris Wu,Like That,96,13,6,,,,
62,up,ニッキー・ミナージュ,Pound the Alarm,97,43,31,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,13,28,,,,
64,-,iKON,MY TYPE,-,52,25,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,29,,,,
66,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,29,,,,
67,down,Lupe Fiasco & Guy Sebastian,Battle Scars,53,8,33,,,,
68,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,27,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,24,,,,
70,-,Kanye West,Stronger,-,55,19,,,,
71,-,Kanye West,Only One (feat. Paul McCartney),-,60,5,,,,
72,-,ニッキー・ミナージュ,Va Va Voom,-,49,26,,,,
73,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,25,,,,
74,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,25,,,,
75,-,Black & Malique,Teman Pengganti,-,20,26,,,,
76,-,Eminem,The Real Slim Shady,-,59,9,,,,
77,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,22,,,,
78,-,Eminem,Stan (feat. Dido),-,60,11,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,28,,,,
80,-,Khairi Sani,Just Stay with Me,-,80,1,,,,
81,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,81,1,,,,
82,-,Faudoa,Savior,-,82,1,,,,
83,-,6ix9ine & Nicki Minaj,TROLLZ,-,83,1,89,2020-06-14,4,2020-06-21
84,-,Lil Nas X,Old Town Road,-,84,1,,,,
85,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,85,1,,,,
86,-,BTS,Boy With Luv (Japanese ver.),-,86,1,,,,
87,-,edcityz,Vip,-,87,1,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,12,,,,
89,-,Nicki Minaj,Starships,-,62,21,,,,
90,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,19,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,54,18,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,30,17,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),93,33,29,,,,
94,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,17,,,,
95,-,Drake,God's Plan,-,60,22,,,,
96,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,8,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,1,33,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,12,,,,
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,1,11,52,2020-04-12,48,2020-04-19
100,-,Akon,Right Now (Na Na Na),-,81,1,,,,
