Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,73,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,77,,,,
3,up,Lil Tjay & 6LACK,Calling My Phone,57,3,2,70,2021-02-14,5,2021-02-21
4,down,BIGBANG,LOSER,2,2,77,,,,
5,down,GD X TAEYANG,GOOD BOY,3,3,76,,,,
6,down,BIGBANG,BANG BANG BANG,4,1,77,,,,
7,down,Flo Rida,Whistle,5,1,75,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,3,77,,,,
9,down,BIGBANG,BAE BAE,7,5,77,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,76,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,77,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,9,7,77,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),15,3,67,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,77,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,2,72,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,77,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,66,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,3,77,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,13,75,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,77,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,73,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,77,26,2019-10-06,26,2019-10-06
23,up,G-Eazy & Kehlani,Good Life,87,3,68,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,67,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,72,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,72,,,,
27,down,Eminem,Not Afraid,25,20,77,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,77,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,67,,,,
30,down,Post Malone,Circles,28,1,77,2,2019-10-06,2,2019-10-06
31,down,G-DRAGON,BLACK (feat. Jennie Kim),30,23,77,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,5,67,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),42,7,62,36,2020-02-16,36,2020-02-16
34,down,JAY-Z & Kanye West,Ni**as in Paris,32,21,77,,,,
35,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,77,,,,
36,up,エミネム,Rap God,36,24,76,,,,
37,down,Desiigner,Panda,33,22,74,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,75,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,18,75,,,,
40,down,Kendrick Lamar & SZA,All the Stars,38,18,77,,,,
41,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,77,,,,
42,down,Nicki Minaj,Anaconda,37,29,60,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,40,25,77,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,70,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,76,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,75,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,33,69,,,,
48,down,Flo Rida,My House,46,9,70,,,,
49,down,CL,The Baddest Female,48,37,75,,,,
50,down,Flo Rida,Good Feeling,49,9,72,,,,
51,down,Flo Rida,Low (feat. T-Pain),50,6,69,,,,
52,down,Flo Rida,I Cry,51,10,74,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,35,75,,,,
54,-,Dr. Dre,F**k You (feat. Devin The Dude & Snoop Dogg),-,54,1,,,,
55,down,Masked Wolf,Astronaut In The Ocean,47,1,7,60,2021-02-07,6,2021-04-04
56,-,Mew Suppasit & NICECNX,Nan Na,-,56,1,,,,
57,down,50 Cent,In Da Club,53,20,75,,,,
58,up,Eminem,Mockingbird,83,46,59,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,67,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,74,,,,
61,up,Kendrick Lamar,HUMBLE.,61,40,73,,,,
62,up,Kris Wu,Like That,62,13,45,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,67,,,,
64,up,ニッキー・ミナージュ,Pound the Alarm,64,43,72,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),65,47,69,,,,
66,up,iKON,MY TYPE,66,52,58,,,,
67,up,B.o.B,Both of Us (feat. Taylor Swift),68,21,66,,,,
68,up,Kanye West,Stronger,78,55,52,,,,
69,down,Lupe Fiasco & Guy Sebastian,Battle Scars,67,8,77,,,,
70,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,62,,,,
71,up,Kanye West,Only One (feat. Paul McCartney),71,60,43,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,72,49,64,,,,
73,up,Drake,God's Plan,73,60,45,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),69,1,55,100,2020-03-01,7,2020-04-26
75,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,74,18,60,,,,
76,down,Black & Malique,Teman Pengganti,75,20,61,,,,
77,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,77,19,60,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,58,,,,
79,up,Eminem,Stan (feat. Dido),88,60,42,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),76,10,65,,,,
81,up,Eminem,The Real Slim Shady,89,59,37,,,,
82,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),90,24,50,,,,
83,-,Saweetie,Best Friend (feat. Doja Cat),-,1,5,35,2021-01-17,35,2021-01-17
84,-,"SANTOS, Sido & Samra",Leere Hände,-,84,1,,,,
85,-,Gabby Onme,5 Minutes,-,85,1,,,,
86,-,Rich Brian,watch out!,-,86,1,,,,
87,-,빈첸,GO O O,-,87,1,,,,
88,-,黃禮格,On The Way (feat. 韋禮安 & NYK),-,88,1,,,,
89,-,Hoo Leeger,Let Go 2.0 (feat. Young Captain),-,89,1,,,,
90,-,53 Thieves,Lockdown,-,90,1,,,,
91,up,Eminem,River (feat. Ed Sheeran),91,54,42,,,,
92,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],81,81,2,,,,
93,-,Jungle Brothers,J-Beez Comin' Through,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),92,23,45,,,,
95,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,23,,,,
96,down,B.o.B,Nothin' On You (feat. Jay Park),94,61,39,,,,
97,-,エミネム,Berzerk,-,52,46,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),95,67,27,,,,
99,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,22,30,,,,
100,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,27,36,,,,
