Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,26,1,180,,,,
2,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,186,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,177,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,174,26,2019-10-06,26,2019-10-06
6,down,G-Eazy & Kehlani,Good Life,3,3,171,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),29,2,175,,,,
8,down,Post Malone,Circles,4,1,181,2,2019-10-06,2,2019-10-06
9,up,Miles Guo,Hcoin To the Moon (Karaoke Version),23,1,68,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,161,,,,
11,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",5,5,170,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,6,179,,,,
13,down,Flo Rida,Low (feat. T-Pain),8,6,170,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,28,8,182,,,,
15,down,Flo Rida,Good Feeling,9,9,179,,,,
16,down,Flo Rida,I Cry,10,10,183,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,11,170,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,11,176,,,,
19,down,Kris Wu,Like That,13,13,154,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams),14,14,161,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,166,,,,
22,down,Miles Guo,Drinking Down The CCP,16,1,70,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,18,159,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),17,1,136,100,2020-03-01,7,2020-04-26
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,19,19,157,,,,
26,down,Black & Malique,Teman Pengganti,20,20,156,,,,
27,down,B.o.B,Both of Us (feat. Taylor Swift),21,21,170,,,,
28,-,B.I,Die for love (feat. Jessi),-,28,1,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,22,104,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,23,115,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,3,175,,,,
32,-,B.I,Dare to Love (feat. BIG Naughty),-,32,1,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,26,58,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,5,176,,,,
35,-,B.I,Truth,-,35,1,,,,
36,-,Landon Sears,Shut Me Up,-,36,1,,,,
37,-,JAY-Z,Intro / A Million and One Questions / Rhyme No More,-,37,1,,,,
38,-,Stray Kids,Super Bowl,-,38,1,,,,
39,up,Post Malone,Better Now,61,22,33,,,,
40,-,B.I,TO DIE,-,40,1,,,,
41,down,Flo Rida,My House,37,9,175,,,,
42,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),33,24,116,,,,
43,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],34,25,50,,,,
44,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,44,1,,,,
45,-,Stray Kids,TOPLINE (feat. Tiger JK),-,45,1,,,,
46,-,Stray Kids,Collision,-,46,1,,,,
47,-,Stray Kids,GET LIT,-,47,1,,,,
48,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,48,1,,,,
49,-,Childish Gambino,Pop Thieves (Make It Feel Good),-,49,1,,,,
50,-,Lil Wayne,Lollipop (feat. Static Major),-,50,1,,,,
