Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,Christmas Drillings,-,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,159,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,161,,,,
4,up,BIGBANG,LOSER,4,2,161,,,,
5,up,GD X TAEYANG,GOOD BOY,37,3,161,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,162,,,,
7,up,Flo Rida,Whistle,7,1,158,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,163,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,151,,,,
10,down,BIGBANG,BAE BAE,8,5,161,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,154,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,161,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,7,161,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,161,,,,
15,down,Drake,Hotline Bling,14,11,70,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,161,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,150,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,13,159,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,151,26,2019-10-06,26,2019-10-06
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,152,,,,
21,up,G-Eazy & Kehlani,Good Life,21,3,148,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),15,7,147,36,2020-02-16,36,2020-02-16
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,152,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,163,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,2,153,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,156,,,,
27,down,Eminem,Not Afraid,25,20,161,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,153,,,,
29,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,161,,,,
30,-,Stray Kids,DOODLE (Changbin),-,30,1,,,,
31,down,Miles Guo,Hcoin To the Moon (Karaoke Version),29,1,49,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,144,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,155,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,147,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,32,21,162,,,,
36,down,Desiigner,Panda,33,22,159,,,,
37,down,Nicki Minaj,Anaconda,34,29,137,,,,
38,down,Kendrick Lamar & SZA,All the Stars,35,18,161,,,,
39,up,G-DRAGON (from BIGBANG),WHO YOU?,75,13,156,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,36,25,161,,,,
41,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,41,1,,,,
42,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,9,143,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,14,160,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,156,,,,
45,down,エミネム,Rap God,40,24,161,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,159,,,,
47,down,Flo Rida,Low (feat. T-Pain),44,6,149,,,,
48,-,Stray Kids,Love Untold (Hyunjin),-,48,1,,,,
49,-,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),-,49,1,,,,
50,-,Stray Kids,Run (Han),-,50,1,,,,
51,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],82,25,158,,,,
52,down,Flo Rida,My House,45,9,152,,,,
53,down,CL,The Baddest Female,46,37,159,,,,
54,down,50 Cent,In Da Club,49,20,160,,,,
55,down,Flo Rida,Good Feeling,48,9,157,,,,
56,down,Eminem,Mockingbird,47,46,144,,,,
57,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],85,24,158,,,,
58,up,Flo Rida,I Cry,58,10,160,,,,
59,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,59,1,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,149,,,,
61,down,Kendrick Lamar,HUMBLE.,59,40,158,,,,
62,up,G-DRAGON,BLACK (feat. Jennie Kim),81,23,158,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,160,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,147,,,,
65,down,Kris Wu,Like That,62,13,131,,,,
66,down,ニッキー・ミナージュ,Pound the Alarm,63,43,156,,,,
67,-,Hi-Rez & Wiz Khalifa,Bye Haters,-,67,1,,,,
68,-,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),-,68,1,,,,
69,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,69,1,,,,
70,-,DaniSogen,Mountain Trail,-,70,1,,,,
71,-,NorthSideBenji,Strippers Heels & Heartbreaks (feat. Melii),-,71,1,,,,
72,-,Stray Kids,I Got It (Han),-,72,1,,,,
73,-,e-dubble,Let Me Oh (Freestyle Friday 9),-,73,1,,,,
74,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,92,46,155,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),64,47,154,,,,
76,-,Lithe,Pessimist,-,76,1,,,,
77,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,77,1,,,,
78,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,78,1,,,,
79,-,Ninety Flakko,Gold,-,79,1,,,,
80,down,Eminem,Stan (feat. Dido),67,60,119,,,,
81,-,Krekpek,"Booth Brothers (feat. Lupara Versato, Heliocopta, Lishes, Terra Pete, Alphonzo, Galv, Figub Brazlevic & Phil Tyler)",-,81,1,,,,
82,up,Kanye West,Stronger,90,55,126,,,,
83,-,Soii,Ain't Nothing Better,-,83,1,,,,
84,-,Brenk Sinatra,Straight Servin',-,84,1,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),68,10,134,,,,
86,-,Brenk Sinatra,Just Me,-,86,1,,,,
87,-,Smogzz.Official,Rob Steal Or Kill (Tomy Loops Drum Kit Vol.3),-,87,1,,,,
88,-,See Dee,Baby I don't Mind,-,88,1,,,,
89,-,See Dee,Dang,-,89,1,,,,
90,-,Brenk Sinatra,In My Mind,-,90,1,,,,
91,-,Brenk Sinatra,La-La-Land,-,91,1,,,,
92,-,The Deli,Lighthouses (Remastered),-,92,1,,,,
93,-,Apollo Brown,Never Disappear,-,93,1,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),65,1,119,100,2020-03-01,7,2020-04-26
95,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,143,,,,
96,down,Kanye West,Only One (feat. Paul McCartney),69,60,125,,,,
97,down,Miles Guo,Drinking Down The CCP,71,1,55,,,,
98,down,Drake,God's Plan,72,60,108,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),91,33,137,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,73,49,143,,,,
