Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,What Type of X,1,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,69,,,,
3,down,Flo Rida,Whistle,2,1,71,,,,
4,up,エミネム,The Monster (feat. Rihanna),8,3,73,,,,
5,up,BIGBANG,BAE BAE,42,5,73,,,,
6,up,Post Malone,Circles,31,1,73,2,2019-10-06,2,2019-10-06
7,down,BIGBANG,BANG BANG BANG,3,1,73,,,,
8,down,BIGBANG,WE LIKE 2 PARTY,7,7,73,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,73,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),4,3,63,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,73,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,2,68,,,,
13,up,Drake,Hotline Bling,54,11,4,,,,
14,up,BIGBANG,LOSER,25,2,73,,,,
15,down,G-DRAGON (from BIGBANG),WHO YOU?,13,13,73,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,10,73,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,62,,,,
18,up,ニッキー・ミナージュ,Starships,24,1,59,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,73,26,2019-10-06,26,2019-10-06
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,3,69,,,,
21,down,G-Eazy & Kehlani,Good Life,19,3,64,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,63,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,8,73,,,,
24,down,The Black Eyed Peas,Where Is the Love?,17,3,73,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,68,,,,
26,up,Eminem,Not Afraid,27,20,73,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,73,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,5,63,,,,
29,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,73,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,35,21,73,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),14,7,58,36,2020-02-16,36,2020-02-16
32,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,73,,,,
33,up,Kendrick Lamar & SZA,All the Stars,39,18,73,,,,
34,up,Nicki Minaj,Anaconda,38,29,56,,,,
35,up,JAY-Z,Empire State of Mind (Live),36,12,52,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,71,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,40,25,73,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,73,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,68,,,,
40,up,エミネム,Rap God,44,24,72,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,66,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,72,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,9,71,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,71,,,,
45,up,Desiigner,Panda,72,22,70,,,,
46,up,Flo Rida,My House,47,9,66,,,,
47,up,G-DRAGON,BLACK (feat. Jennie Kim),50,23,73,,,,
48,up,Flo Rida,Low (feat. T-Pain),51,6,65,,,,
49,up,CL,The Baddest Female,52,37,71,,,,
50,up,Flo Rida,Good Feeling,76,9,68,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,72,,,,
52,up,Flo Rida,I Cry,53,10,70,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),91,33,65,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,71,,,,
55,up,50 Cent,In Da Club,55,20,71,,,,
56,-,Remakerz Rk,Karpur Gauram Trap (Remix),-,56,1,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,63,,,,
58,up,Kendrick Lamar,HUMBLE.,59,40,69,,,,
59,-,エミネム,Berzerk,-,52,43,,,,
60,up,Kris Wu,Like That,60,13,41,,,,
61,up,ニッキー・ミナージュ,Pound the Alarm,61,43,68,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),62,47,65,,,,
63,up,B.o.B,Both of Us (feat. Taylor Swift),64,21,62,,,,
64,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,58,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),67,60,39,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,68,49,60,,,,
67,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,56,,,,
68,up,Vanilla Ice,Ice Ice Baby,78,30,42,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,19,56,,,,
70,down,Eminem,Mockingbird,56,46,55,,,,
71,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,70,,,,
72,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,49,,,,
73,down,Drake,What’s Next,49,49,3,68,2021-03-07,4,2021-03-14
74,-,Rarin,Stone Cold (feat. Memoria XI),-,74,1,,,,
75,-,Kevin Gates,Big Gangsta,-,75,1,,,,
76,-,"Wovensound, Ihasamic! & Jeena",Lonely Shores,-,76,1,,,,
77,up,Powfu,Death Bed (feat. beabadoobee),82,1,51,100,2020-03-01,7,2020-04-26
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,63,26,,,,
79,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),83,23,43,,,,
80,-,Ant & Dec & PJ & Duncan,All I Have to Do Is Dream (Extended Version),-,80,1,,,,
81,-,Post Malone,Circles (Instrumental),-,81,1,,,,
82,-,The Kid LAROI,SO DONE,-,82,1,61,2020-11-15,61,2020-11-15
83,-,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,-,83,1,,,,
84,down,Eminem,The Real Slim Shady,69,59,33,,,,
85,up,Black & Malique,Teman Pengganti,86,20,57,,,,
86,down,Eminem,Stan (feat. Dido),74,60,38,,,,
87,up,Nicki Minaj,Starships,92,62,41,,,,
88,-,Arizona Zervas,NIGHTRIDER,-,88,1,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),99,10,62,,,,
90,down,GD X TAEYANG,GOOD BOY,32,3,72,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",84,13,63,,,,
92,down,Fort Minor,Remember the Name (feat. Styles of Beyond),81,9,62,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,27,34,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,27,,,,
95,down,iKON,MY TYPE,63,52,54,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams),85,14,55,,,,
97,down,Kanye West,Stronger,87,55,48,,,,
98,down,Eminem,River (feat. Ed Sheeran),71,54,40,,,,
99,-,Drake,Passionfruit,-,99,1,,,,
100,up,Eminem,When I'm Gone,100,54,10,,,,
