Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,6,100,2020-03-01,7,2020-04-26
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,22,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,22,,,,
4,up,BIGBANG,BANG BANG BANG,4,1,22,,,,
5,up,BIGBANG,LOSER,5,2,22,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,22,,,,
7,up,Flo Rida,Whistle,10,1,22,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,22,,,,
9,up,BIGBANG,BAE BAE,11,5,22,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,22,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,7,22,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,22,,,,
13,up,Megan Thee Stallion,Savage,46,13,2,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,22,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,12,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,2,18,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,22,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,11,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,22,,,,
20,up,The Black Eyed Peas,Where Is the Love?,36,3,22,,,,
21,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,22,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,21,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,22,26,2019-10-06,26,2019-10-06
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,19,,,,
25,up,G-Eazy & Kehlani,Good Life,80,3,18,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,22,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,20,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,22,,,,
29,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,22,,,,
30,down,Eminem,Not Afraid,27,20,22,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,19,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,16,,,,
33,down,G-DRAGON,BLACK (feat. Jennie Kim),32,23,22,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,47,21,22,,,,
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,22,,,,
36,up,Nicki Minaj,Anaconda,38,29,14,,,,
37,down,Post Malone,Circles,33,1,22,2,2019-10-06,2,2019-10-06
38,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,22,,,,
39,down,Desiigner,Panda,35,22,22,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,9,22,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,20,,,,
42,down,Kendrick Lamar & SZA,All the Stars,37,18,22,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,42,25,22,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,21,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),17,7,8,36,2020-02-16,36,2020-02-16
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,22,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,9,17,,,,
48,up,CL,The Baddest Female,49,37,22,,,,
49,down,エミネム,Rap God,45,24,22,,,,
50,down,Flo Rida,My House,48,9,19,,,,
51,up,Flo Rida,Good Feeling,51,9,20,,,,
52,down,Flo Rida,Low (feat. T-Pain),50,6,22,,,,
53,up,Flo Rida,I Cry,55,10,22,,,,
54,up,Kendrick Lamar,HUMBLE.,56,40,22,,,,
55,up,50 Cent,In Da Club,58,20,22,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,11,19,,,,
57,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,22,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,19,,,,
59,up,ニッキー・ミナージュ,Pound the Alarm,59,43,22,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho),60,47,21,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,22,,,,
62,up,Kanye West,Stronger,65,55,15,,,,
63,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),61,15,21,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams),64,14,19,,,,
65,-,Megan Thee Stallion,B.I.T.C.H.,-,65,1,,,,
66,-,Drake,Toosie Slide,-,40,1,65,2020-04-05,2,2020-04-26
67,-,Juice WRLD,Lucid Dreams,-,67,1,,,,
68,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,68,1,,,,
69,up,ニッキー・ミナージュ,Va Va Voom,74,49,21,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),82,10,22,,,,
71,-,The Deli,Day in the Life,-,71,1,,,,
72,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,72,1,,,,
73,-,DOBERMAN INFINITY,ずっと,-,73,1,,,,
74,-,Tommy Ice,Scars,-,74,1,,,,
75,-,Bankrol Hayden,Costa Rica (feat. The Kid LAROI) [Remix],-,75,1,,,,
76,-,The Seige,I Am Defiant,-,76,1,,,,
77,down,Eminem,Mockingbird,57,46,8,,,,
78,-,Pusha T,"M.P.A. (feat. Kanye West, A$AP Rocky & The-Dream)",-,78,1,,,,
79,-,Jay Rock,OSOM (feat. J. Cole),-,79,1,,,,
80,-,Vince Staples,So What? (Episode 01),-,80,1,,,,
81,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,83,18,20,,,,
82,up,Black & Malique,Teman Pengganti,99,20,21,,,,
83,-,Keith Ape,My Wrist Clearer Than Water!,-,83,1,,,,
84,-,Pusha T,M.F.T.R. (feat. The-Dream),-,84,1,,,,
85,-,Pusha T,Hold On (feat. Rick Ross),-,85,1,,,,
86,-,JAY-Z,I Know,-,86,1,,,,
87,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,19,17,,,,
88,-,Fredo Bang,Trust Issues,-,88,1,,,,
89,-,Charle$,So Lo (feat. Sage the Gemini),-,89,1,,,,
90,-,Deraj,Vibe (feat. Eric Heron & Bree Kay),-,90,1,,,,
91,down,Eminem,Stan (feat. Dido),81,60,7,,,,
92,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,100,19,21,,,,
93,down,B.o.B,Both of Us (feat. Taylor Swift),66,21,21,,,,
94,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,7,,,,
95,up,Drake,God's Plan,97,60,18,,,,
96,down,iKON,MY TYPE,94,52,20,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,30,13,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,6,,,,
99,-,CL,Lifted,-,65,9,,,,
100,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,19,,,,
