Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,40,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
3,-,Gam Kiddo,Dooma Laa,-,3,1,,,,
4,down,BIGBANG,BANG BANG BANG,3,1,40,,,,
5,down,BIGBANG,LOSER,4,2,40,,,,
6,up,Flo Rida,Whistle,8,1,39,,,,
7,down,GD X TAEYANG,GOOD BOY,5,3,39,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),23,3,30,,,,
9,up,Post Malone,Circles,36,1,40,2,2019-10-06,2,2019-10-06
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,40,26,2019-10-06,26,2019-10-06
11,down,BIGBANG,BAE BAE,6,5,40,,,,
12,up,ニッキー・ミナージュ,Starships,68,1,35,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,3,40,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,40,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,7,7,40,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),10,9,40,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),69,2,35,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,10,40,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,10,29,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),15,13,40,,,,
21,down,The Black Eyed Peas,Where Is the Love?,16,3,40,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,27,13,40,,,,
23,down,G-Eazy & Kehlani,Good Life,20,3,32,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,38,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,34,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,40,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),19,7,26,36,2020-02-16,36,2020-02-16
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,24,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,5,37,,,,
30,up,Eminem,Not Afraid,33,20,40,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,37,,,,
32,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,40,,,,
33,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,40,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,8,35,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,32,,,,
36,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,40,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,32,21,40,,,,
38,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,40,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,40,,,,
40,up,Nicki Minaj,Anaconda,65,29,28,,,,
41,down,Desiigner,Panda,38,22,40,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,37,25,40,,,,
43,down,Kendrick Lamar & SZA,All the Stars,35,18,40,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,35,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,39,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,40,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,14,40,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),43,33,36,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,39,,,,
50,-,RONIN,All Girls Are the Same,-,50,1,,,,
51,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,51,1,,,,
52,-,Rexx Life Raj & G-Eazy,Bounce Back (feat. Jay Anthony),-,52,1,,,,
53,down,Flo Rida,My House,44,9,37,,,,
54,down,CL,The Baddest Female,48,37,40,,,,
55,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,32,,,,
56,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,56,1,,,,
57,down,Flo Rida,Low (feat. T-Pain),49,6,37,,,,
58,down,Flo Rida,Good Feeling,47,9,38,,,,
59,down,エミネム,Rap God,45,24,40,,,,
60,down,50 Cent,In Da Club,57,20,40,,,,
61,down,Flo Rida,I Cry,55,10,39,,,,
62,down,Kendrick Lamar,HUMBLE.,56,40,39,,,,
63,down,Eminem,Mockingbird,62,46,25,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,35,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,40,,,,
66,-,070 Shake & Jessie Reyez,SCAR,-,66,1,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),60,1,24,100,2020-03-01,7,2020-04-26
68,-,Đen,Trời hôm nay nhiều mây cực!,-,68,1,,,,
69,-,江靜,都挺好的 (feat. 張震嶽),-,69,1,,,,
70,-,Joe Fire,Been There,-,70,1,,,,
71,-,Quise UE,No Guidance (Remix),-,71,1,,,,
72,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,72,1,,,,
73,-,T&T & Izz4d,"LU TAHU TU (feat. Izhar, Quai, Kloud$ & Tul4ng)",-,73,1,,,,
74,-,The Pharcyde,Y?,-,74,1,,,,
75,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
76,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,76,1,,,,
77,-,Beyoncé,OTHERSIDE,-,77,1,,,,
78,-,Stunt n Dozier Productions,Stunt N' Dozier Mix 2,-,78,1,,,,
79,-,Tech N9ne,Red Kingdom,-,79,1,,,,
80,-,Karma Sutra,Strap (feat. Night Lovell),-,80,1,,,,
81,-,The Pharcyde,Runnin',-,81,1,,,,
82,-,KRS-One,The MC,-,82,1,,,,
83,-,The Roots & Erykah Badu,You Got Me,-,83,1,,,,
84,-,Armani Caesar,Simply Done (feat. Benny the Butcher),-,84,1,,,,
85,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,85,1,,,,
86,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,86,1,,,,
87,-,Gavin Magnus,Crushin',-,87,1,,,,
88,-,Ramirez,GreyGods (feat. $Uicideboy$),-,88,1,,,,
89,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,89,1,,,,
90,-,Beyoncé & Kendrick Lamar,NILE,-,90,1,,,,
91,-,Burna Boy,JA ARA E,-,91,1,,,,
92,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,92,1,,,,
93,-,Beyoncé,FIND YOUR WAY BACK,-,93,1,,,,
94,-,Beyoncé,BIGGER,-,94,1,,,,
95,-,Nbhd Nick,Way Up,-,95,1,,,,
96,down,JAY-Z,Empire State of Mind (Live),14,12,27,,,,
97,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,39,,,,
98,down,Kris Wu,Like That,64,13,13,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,13,35,,,,
100,down,ニッキー・ミナージュ,Pound the Alarm,66,43,38,,,,
