Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,168,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,173,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,177,,,,
4,-,Flo Rida,Whistle,-,1,171,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,166,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,166,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,165,26,2019-10-06,26,2019-10-06
8,up,G-Eazy & Kehlani,Good Life,47,3,162,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,166,,,,
10,up,Post Malone,Circles,28,1,172,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),8,1,61,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",9,5,161,,,,
13,down,Fort Minor,Remember the Name (feat. Styles of Beyond),10,9,156,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,170,,,,
15,up,Flo Rida,Low (feat. T-Pain),31,6,163,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,8,175,,,,
17,down,Flo Rida,My House,12,9,166,,,,
18,down,Flo Rida,I Cry,14,10,174,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,161,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,167,,,,
21,down,Kris Wu,Like That,18,13,145,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams),19,14,152,,,,
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,15,157,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),34,1,129,100,2020-03-01,7,2020-04-26
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,18,150,,,,
26,up,Flo Rida,Good Feeling,39,9,170,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,22,95,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,19,148,,,,
29,down,Black & Malique,Teman Pengganti,23,20,147,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),24,21,161,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,23,106,,,,
32,-,HXI,Destruction,-,32,1,,,,
33,-,Yonnyboii,Sengkek (feat. ALYPH),-,33,1,,,,
34,-,3CNB,Substitute,-,34,1,,,,
35,-,Closed on Sunday,Ahsoka Vs Vader ~ Star Wars Lofi,-,35,1,,,,
36,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,36,1,,,,
37,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),27,26,50,,,,
38,-,Leftoz & HXI,Military Approach,-,38,1,,,,
39,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,39,1,,,,
40,-,3CNB,Road Trip,-,40,1,,,,
41,-,VoVanDuc,Khùng,-,41,1,,,,
42,-,karan,SAINT,-,42,1,,,,
43,-,Drizilik,Tell,-,43,1,,,,
44,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,44,1,,,,
45,-,Juvenile,Where They At Remix,-,45,1,,,,
46,-,DJ Khaled,I Don't Play About My Paper (feat. Future & Rick Ross),-,46,1,,,,
47,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,160,,,,
48,-,ADTurnUp,Shooting Star,-,48,1,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,14,,,,
