Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,93,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,97,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,97,,,,
4,up,BIGBANG,LOSER,4,2,96,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,96,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),8,3,87,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,97,,,,
8,down,Flo Rida,Whistle,7,1,95,,,,
9,up,BIGBANG,BAE BAE,10,5,96,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,93,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,7,97,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,97,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,97,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,97,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,86,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,13,95,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,91,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,18,13,97,,,,
19,up,G-Eazy & Kehlani,Good Life,20,3,85,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,5,92,,,,
21,up,Eminem,Not Afraid,22,20,97,,,,
22,up,The Black Eyed Peas,Where Is the Love?,26,3,97,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,90,,,,
24,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,97,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,95,,,,
26,up,G-DRAGON,BLACK (feat. Jennie Kim),29,23,97,,,,
27,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,97,,,,
28,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,86,,,,
29,up,Desiigner,Panda,32,22,94,,,,
30,up,Nicki Minaj,Anaconda,33,29,75,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,7,82,36,2020-02-16,36,2020-02-16
32,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,97,,,,
33,down,ニッキー・ミナージュ,Starships,11,1,72,,,,
34,up,T.O.P (from BIGBANG),DOOM DADA,39,25,97,,,,
35,up,Kendrick Lamar & SZA,All the Stars,37,18,97,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,40,21,97,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,9,95,,,,
38,down,エミネム,Rap God,36,24,96,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,90,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,95,,,,
41,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,83,,,,
42,up,CL,The Baddest Female,48,37,95,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,14,96,,,,
44,up,Flo Rida,My House,49,9,90,,,,
45,up,Flo Rida,Good Feeling,76,9,92,,,,
46,up,Flo Rida,I Cry,50,10,94,,,,
47,up,50 Cent,In Da Club,52,20,95,,,,
48,up,Kendrick Lamar,HUMBLE.,53,40,93,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,95,,,,
50,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,50,1,,,,
51,-,"Ryan Celsius Sounds, Bunky & Max MacVeety",Almost There,-,51,1,,,,
52,-,Logic,Flexicution,-,52,1,,,,
53,-,bbno$,edamame (feat. Rich Brian),-,5,1,,,,
54,-,Sambal Snake,Singapura,-,54,1,,,,
55,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,55,1,,,,
56,-,Bg18,End Game,-,56,1,,,,
57,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,94,,,,
58,down,Lupe Fiasco & Guy Sebastian,Battle Scars,42,8,97,,,,
59,down,Kris Wu,Like That,57,13,65,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,13,87,,,,
61,down,ニッキー・ミナージュ,Pound the Alarm,59,43,92,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),61,47,89,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams),62,14,78,,,,
64,down,B.o.B,Both of Us (feat. Taylor Swift),63,21,86,,,,
65,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),64,15,81,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),65,60,63,,,,
67,down,ニッキー・ミナージュ,Va Va Voom,66,49,84,,,,
68,up,Eminem,River (feat. Ed Sheeran),81,54,49,,,,
69,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,68,18,79,,,,
70,down,Black & Malique,Teman Pengganti,69,20,80,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,19,78,,,,
72,down,JAY-Z,Empire State of Mind (Live),25,12,73,,,,
73,down,Eminem,Mockingbird,67,46,79,,,,
74,down,Vanilla Ice,Ice Ice Baby,71,30,55,,,,
75,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,27,44,,,,
76,up,Kanye West,Stronger,86,55,71,,,,
77,up,Eminem,The Real Slim Shady,79,59,55,,,,
78,-,Legendary DJs,Happy Birthday to Ya (New Orleans Bounce Edit),-,78,1,,,,
79,-,Ayesha Erotica,Vacation Bible School,-,79,1,,,,
80,-,Logic,44 Bars,-,80,1,,,,
81,-,Logic,Under Pressure,-,81,1,,,,
82,-,B Ray,Đừng tin her (feat. Masew),-,82,1,,,,
83,-,"Aso, Aviino & Middle School",Pick Me Up,-,83,1,,,,
84,-,CL,"SPICY (Remix) [feat. sokodomo, Lil Cherry & Omega Sapien]",-,84,1,,,,
85,down,Eminem,Stan (feat. Dido),80,60,62,,,,
86,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),72,24,60,,,,
87,-,"Joe Flizzow, Hullera & Bunga",Kena Check,-,87,1,,,,
88,-,Logic,Gang Related,-,88,1,,,,
89,-,WAKABA,Glow,-,89,1,,,,
90,-,ちゃんみな,I'm a Pop,-,90,1,,,,
91,-,Daddyphatsnaps,Bakugo Vs Todoroki (feat. None Like Joshua),-,91,1,,,,
92,down,Nicki Minaj,Starships,82,62,57,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,6,88,,,,
94,down,Drake,God's Plan,77,60,58,,,,
95,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),84,23,52,,,,
96,-,iKON,DUMB & DUMBER,-,69,14,,,,
97,down,B.o.B,Nothin' On You (feat. Jay Park),92,61,49,,,,
98,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),74,26,19,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),97,22,42,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),95,67,34,,,,
