Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,25,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,25,,,,
4,up,BIGBANG,BANG BANG BANG,5,1,25,,,,
5,up,BIGBANG,LOSER,6,2,25,,,,
6,up,GD X TAEYANG,GOOD BOY,7,3,25,,,,
7,up,Flo Rida,Whistle,9,1,25,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,25,,,,
9,up,BIGBANG,BAE BAE,10,5,25,,,,
10,up,ニッキー・ミナージュ,Starships,11,1,23,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,25,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,25,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,14,7,25,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,25,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,25,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),19,2,21,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,10,25,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,10,14,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,7,11,36,2020-02-16,36,2020-02-16
20,down,Iggy Azalea,Fancy (feat. Charli XCX),12,3,15,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),23,13,25,,,,
22,up,The Black Eyed Peas,Where Is the Love?,24,3,25,,,,
23,up,G-DRAGON (from BIGBANG),WHO YOU?,25,13,25,,,,
24,up,G-Eazy & Kehlani,Good Life,26,3,21,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,22,,,,
26,up,Lupe Fiasco & Guy Sebastian,Battle Scars,95,8,25,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),2,1,9,100,2020-03-01,7,2020-04-26
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,17,9,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,5,23,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,22,,,,
31,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,25,,,,
32,down,Eminem,Not Afraid,29,20,25,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,18,25,,,,
34,up,G-DRAGON,BLACK (feat. Jennie Kim),47,23,25,,,,
35,down,Post Malone,Circles,15,1,25,2,2019-10-06,2,2019-10-06
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,22,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,5,19,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,23,,,,
39,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,25,,,,
40,up,Drake,Toosie Slide,42,40,4,65,2020-04-05,2,2020-04-26
41,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,25,,,,
42,down,エミネム,Rap God,38,24,25,,,,
43,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,25,,,,
44,down,Nicki Minaj,Anaconda,39,29,17,,,,
45,down,Desiigner,Panda,40,22,25,,,,
46,down,Kendrick Lamar & SZA,All the Stars,41,18,25,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,43,25,25,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,6,23,,,,
49,-,No Spirit & SAINT WKND,Waking up Slowly,-,49,1,,,,
50,-,Mozzy,Boyz To Men,-,50,1,,,,
51,-,Lil Keed,It's Up Freestyle,-,51,1,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,9,25,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,14,25,,,,
54,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,34,24,,,,
55,up,Flo Rida,Low (feat. T-Pain),55,6,25,,,,
56,down,Flo Rida,My House,51,9,22,,,,
57,down,Flo Rida,Good Feeling,53,9,23,,,,
58,-,Dimitri Vegas & Like Mike & Quintino,"Slow Down (feat. Boef, Ronnie Flex, Ali B & I Am Aisha)",-,58,1,,,,
59,-,Hobo Johnson,The Ending,-,59,1,,,,
60,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),-,60,1,,,,
61,down,CL,The Baddest Female,52,37,25,,,,
62,down,Flo Rida,I Cry,58,10,24,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,25,,,,
64,-,Maliibu Miitch,Give Her Some Money,-,64,1,,,,
65,-,Big Baby Tape,Brigada (Prod. DJ Tape),-,65,1,,,,
66,down,Eminem,Mockingbird,57,46,10,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,21,,,,
68,up,Kendrick Lamar,HUMBLE.,80,40,24,,,,
69,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,24,,,,
70,down,50 Cent,In Da Club,59,20,25,,,,
71,up,ニッキー・ミナージュ,Pound the Alarm,86,43,24,,,,
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,13,21,,,,
73,up,Pitbull,I Know You Want Me (Calle Ocho),98,47,23,,,,
74,up,B.o.B,Both of Us (feat. Taylor Swift),99,21,23,,,,
75,-,Kanye West,Only One (feat. Paul McCartney),-,60,1,,,,
76,-,Jalen Santoy,No Peace,-,76,1,,,,
77,-,Borgore & Dotcom,Nope (feat. ShayGray),-,77,1,,,,
78,-,Jeff Kaale,Monday,-,78,1,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,20,,,,
80,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),100,15,23,,,,
81,-,ニッキー・ミナージュ,Va Va Voom,-,49,22,,,,
82,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,21,,,,
83,-,Bloody Freddy,13th Streets Ryder Takeova,-,83,1,,,,
84,-,JAYLIEN,We Fcuk,-,84,1,,,,
85,-,JAYLIEN,We Fcuk,-,85,1,,,,
86,-,Bloody Freddy,Bloody Freddy,-,86,1,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),94,10,24,,,,
88,-,Black & Malique,Teman Pengganti,-,20,22,,,,
89,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,22,,,,
90,-,Nicki Minaj,Starships,-,62,18,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,19,,,,
92,-,Kanye West,Stronger,-,55,16,,,,
93,-,Eminem,Stan (feat. Dido),-,60,8,,,,
94,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,17,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,33,21,,,,
96,up,エミネム,Berzerk,97,52,17,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,10,,,,
98,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,20,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,54,16,,,,
100,-,Eminem,The Real Slim Shady,-,59,5,,,,
