Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,126,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,122,,,,
4,down,BIGBANG,BANG BANG BANG,3,1,126,,,,
5,down,BIGBANG,LOSER,4,2,125,,,,
6,down,GD X TAEYANG,GOOD BOY,5,3,125,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,3,116,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,3,126,,,,
9,-,Flo Rida,Whistle,-,1,123,,,,
10,down,BIGBANG,BAE BAE,8,5,125,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,126,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,126,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,126,,,,
14,down,Drake,Hotline Bling,12,11,40,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,2,118,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,10,126,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,115,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,13,124,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,19,13,125,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,119,26,2019-10-06,26,2019-10-06
21,down,Eminem,Lose Yourself (Soundtrack Version),18,7,111,36,2020-02-16,36,2020-02-16
22,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,8,126,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,115,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,17,82,,,,
25,-,YUGYEOM,Take You Down (feat. Coogie),-,25,1,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,5,121,,,,
27,down,Eminem,Not Afraid,24,20,126,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),23,18,126,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,108,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,118,,,,
31,down,Post Malone,Circles,26,1,125,2,2019-10-06,2,2019-10-06
32,down,Miles Guo,Hcoin To the Moon (Karaoke Version),25,1,13,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,120,,,,
34,down,G-DRAGON,BLACK (feat. Jennie Kim),30,23,126,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,112,,,,
36,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,126,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,120,,,,
38,up,JAY-Z & Kanye West,Ni**as in Paris,39,21,126,,,,
39,down,The Black Eyed Peas,Where Is the Love?,17,3,126,,,,
40,down,Desiigner,Panda,37,22,123,,,,
41,down,Nicki Minaj,Anaconda,34,29,104,,,,
42,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,126,,,,
43,down,Kendrick Lamar & SZA,All the Stars,36,18,126,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,38,25,126,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,14,125,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,119,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,124,,,,
48,down,Flo Rida,Good Feeling,45,9,121,,,,
49,down,エミネム,Rap God,40,24,125,,,,
50,up,Flo Rida,Low (feat. T-Pain),92,6,115,,,,
51,down,Flo Rida,My House,46,9,117,,,,
52,-,Stray Kids,Easy,-,52,1,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,41,1,,,,
54,-,NINEONE#,But U,-,54,1,,,,
55,down,CL,The Baddest Female,47,37,124,,,,
56,down,50 Cent,In Da Club,48,20,124,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,124,,,,
58,down,Flo Rida,I Cry,49,10,123,,,,
59,up,Eminem,Mockingbird,60,46,108,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,11,113,,,,
61,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,123,,,,
62,down,Kendrick Lamar,HUMBLE.,55,40,122,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,116,,,,
64,-,J Cru,Will Smith Slap Rap,-,64,1,,,,
65,-,M Huncho,Warzone (feat. Headie One),-,65,1,,,,
66,-,"AE$OP CA$H, Feez. & Perk Pietrek",Don't Wanna Go (feat. MAJULAH WEEKENDER),-,66,1,,,,
67,-,ze6ut Can Alagöz,Malo Tebya,-,67,1,,,,
68,-,YUGYEOM,Lights,-,68,1,,,,
69,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,69,1,,,,
70,-,Atmosphere,Puppets,-,70,1,,,,
71,-,SonaOne & Shurkn Pap,Homies,-,71,1,,,,
72,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,72,1,,,,
73,-,"Shuko, FLKS & Keymer",Antidote,-,73,1,,,,
74,-,Coi Leray & Nicki Minaj,Blick Blick,-,74,1,,,,
75,-,City Girls & Fivio Foreign,Top Notch,-,75,1,,,,
76,-,Shuko & Anthony Drawn,Slow Down (feat. BASTi),-,76,1,,,,
77,-,Stray Kids,VENOM,-,16,2,,,,
78,-,Dabro remix,Bre Petrunko,-,78,1,,,,
79,-,P-type,"New City (feat. Don Malik, Kirin)",-,79,1,,,,
80,-,Shuko & Ruck P,Summer Breeze,-,80,1,,,,
81,-,Gunna & Future,pushin P (feat. Young Thug),-,81,1,,,,
82,-,Domino,Physical Funk (remix),-,82,1,,,,
83,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,83,1,,,,
84,-,Pressa,Attachments (feat. Coi Leray),-,84,1,,,,
85,-,Damien,Release the Kraken,-,85,1,,,,
86,-,Diplo,Worry No More (feat. Lil Yachty & Santigold) [Keys N Krates Remix],-,86,1,,,,
87,-,Method Man,Butterfly Effect (feat. RJ Payne),-,87,1,,,,
88,-,TrillWavy,Staring at You,-,88,1,,,,
89,-,Soupbox,Looking Back,-,89,1,,,,
90,-,KIRIN,Jam (feat. 김아일 & 후디),-,90,1,,,,
91,-,기린,요즘 세대 연애방식 (feat. Boi B & 후디),-,91,1,,,,
92,-,Soupbox & DJ Educut,Overseas,-,92,1,,,,
93,up,エミネム,Berzerk,96,52,79,,,,
94,down,Kris Wu,Like That,57,13,94,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,13,116,,,,
96,down,ニッキー・ミナージュ,Pound the Alarm,59,43,121,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),43,33,109,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho),62,47,118,,,,
99,down,B.o.B,Both of Us (feat. Taylor Swift),63,21,115,,,,
100,down,Drake,God's Plan,94,60,78,,,,
