Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,BANG BANG BANG,2,1,66,,,,
2,up,BIGBANG,LOSER,3,2,66,,,,
3,up,GD X TAEYANG,GOOD BOY,5,3,65,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,3,66,,,,
5,up,Flo Rida,Whistle,8,1,64,,,,
6,up,BIGBANG,BAE BAE,9,5,66,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,56,,,,
8,-,Mew Suppasit,Good Day,-,8,1,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,66,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,66,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,7,66,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,66,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,66,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,55,,,,
15,up,The Black Eyed Peas,Where Is the Love?,18,3,66,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),19,13,66,,,,
17,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,66,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,62,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,66,26,2019-10-06,26,2019-10-06
20,up,G-Eazy & Kehlani,Good Life,23,3,58,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,56,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,66,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,62,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,61,,,,
25,up,Eminem,Not Afraid,30,20,66,,,,
26,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,66,,,,
27,-,Mori Calliope,Off With Their Heads,-,27,1,,,,
28,up,Post Malone,Circles,32,1,66,2,2019-10-06,2,2019-10-06
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,64,,,,
30,-,ニッキー・ミナージュ,Starships,-,1,55,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,66,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,58,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),15,7,52,36,2020-02-16,36,2020-02-16
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,5,58,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],37,25,66,,,,
36,down,JAY-Z,Empire State of Mind (Live),34,12,46,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,66,,,,
38,up,JAY-Z & Kanye West,Ni**as in Paris,38,21,66,,,,
39,up,Desiigner,Panda,40,22,66,,,,
40,down,G-DRAGON,BLACK (feat. Jennie Kim),35,23,66,,,,
41,down,エミネム,Rap God,39,24,65,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,44,25,66,,,,
43,down,Kendrick Lamar & SZA,All the Stars,42,18,66,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,9,64,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,65,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,64,,,,
47,-,Mori Calliope / 森カリオペ,Cursed Night,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,65,,,,
49,up,Flo Rida,My House,50,9,59,,,,
50,up,Flo Rida,Low (feat. T-Pain),53,6,58,,,,
51,up,CL,The Baddest Female,51,37,64,,,,
52,up,Flo Rida,Good Feeling,52,9,61,,,,
53,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,41,,,,
54,up,Flo Rida,I Cry,54,10,63,,,,
55,down,Chris Classic,Here We Go,26,26,2,,,,
56,-,Ez Mil,Panalo (Trap Cariñosa),-,41,1,,,,
57,-,Bryan Mg & Frenna,My Bébé,-,57,1,,,,
58,-,Young Black Heart,Gatorade,-,58,1,,,,
59,down,50 Cent,In Da Club,55,20,64,,,,
60,down,Kendrick Lamar,HUMBLE.,56,40,62,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,56,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,64,,,,
63,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,59,46,63,,,,
64,down,Kris Wu,Like That,61,13,35,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),14,2,61,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,13,56,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,63,43,61,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),64,47,58,,,,
69,up,iKON,MY TYPE,95,52,47,,,,
70,down,B.o.B,Both of Us (feat. Taylor Swift),65,21,55,,,,
71,-,Nicki Minaj,Anaconda,-,29,50,,,,
72,down,Drake,God's Plan,70,60,39,,,,
73,down,Kanye West,Only One (feat. Paul McCartney),68,60,32,,,,
74,down,ニッキー・ミナージュ,Va Va Voom,69,49,53,,,,
75,down,Eminem,Mockingbird,57,46,49,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,43,,,,
77,-,Dello,Hari ng Palusot (May Butas Pa) (feat. Xiao Santiago),-,77,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),72,10,55,,,,
79,-,Epik High,Rosario (feat. CL & ZICO),-,8,2,,,,
80,-,iris,Letter,-,80,1,,,,
81,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,49,,,,
82,down,Black & Malique,Teman Pengganti,71,20,50,,,,
83,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,59,,,,
84,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,19,49,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),48,33,58,,,,
86,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,9,57,,,,
87,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,87,1,76,2021-03-21,74,2021-04-25
88,down,B.o.B,Airplanes (feat. Hayley Williams),67,14,49,,,,
89,-,Nicki Minaj,Starships,-,62,35,,,,
90,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,53,,,,
91,up,Kanye West,Stronger,91,55,41,,,,
92,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),78,24,41,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),81,23,36,,,,
94,down,Eminem,Stan (feat. Dido),76,60,32,,,,
95,down,Eminem,River (feat. Ed Sheeran),84,54,33,,,,
96,down,Eminem,The Real Slim Shady,77,59,27,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,27,27,,,,
98,down,B.o.B,Nothin' On You (feat. Jay Park),97,61,31,,,,
99,up,Nelly,Dilemma (feat. Kelly Rowland),100,59,11,,,,
100,down,Cardi B,Bodak Yellow,90,31,11,,,,
