Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,19,,,,
3,up,BIGBANG,BANG BANG BANG,4,1,19,,,,
4,up,BIGBANG,LOSER,5,2,19,,,,
5,up,GD X TAEYANG,GOOD BOY,6,3,19,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,19,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),8,3,9,,,,
8,up,Flo Rida,Whistle,9,1,19,,,,
9,up,BIGBANG,BAE BAE,10,5,19,,,,
10,up,ニッキー・ミナージュ,Starships,35,1,18,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,19,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,7,19,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,19,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,2,15,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,8,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,7,5,36,2020-02-16,36,2020-02-16
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,19,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),20,13,19,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,19,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,3,19,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,19,26,2019-10-06,26,2019-10-06
22,up,G-DRAGON (from BIGBANG),WHO YOU?,22,13,19,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,18,,,,
24,up,G-Eazy & Kehlani,Good Life,24,3,15,,,,
25,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,16,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,19,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,18,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,19,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,19,,,,
30,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,19,,,,
31,up,Eminem,Not Afraid,38,20,19,,,,
32,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,19,,,,
33,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],32,25,19,,,,
